"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001457816-09-000003",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2009-03-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781609000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001457816-17-000002",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2017-04-26 21:22:03","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001457816-09-000009",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2009-03-16","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781609000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001143202-19-000011",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2019-04-22 18:59:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000114320219000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-19-000006",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2019-07-29 12:18:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000115786919000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001241638-10-000006",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2010-03-10","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000124163810000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001482240-11-000005",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2011-02-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000148224011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001457816-15-000001",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2015-04-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001457816-12-000001",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2012-02-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001457816-14-000002",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2014-02-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001143192-20-000003",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2020-04-17 14:27:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000114319220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-21-000002",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2021-04-15 17:45:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000114320221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001457816-13-000001",-1,"0001457816","LOS ANGELES","Capital Guardian Emerging Markets Restricted Equity Fund for Tax-Exempt Trusts","[]","2013-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000145781613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET","55TH FLOOR",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001245901-14-000007",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2014-05-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000124590114000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001430247-16-000003",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2016-04-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000143024716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-22-000002",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2022-04-14 13:54:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000114320222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-23-000003",-1,"0001457816","IRVINE","Capital Group Emerging Markets Restricted Equity Common Trust (US)","[]","2023-04-11 14:43:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457816/000115786923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
