"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000850918-21-000001",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2021-04-09 15:59:13","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000085091821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-17-015421",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2017-04-10 16:00:53","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036117015421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-18-017994",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2018-04-10 15:43:17","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036118017994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001567619-19-008670",-1,"0000850918","Winnipeg","GREAT-WEST LIFECO INC.","[""506b""]","2019-04-10 16:23:45","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000156761919008670/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Osborne St North","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001567619-20-007843",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2020-04-10 16:22:29","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000156761920007843/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-15-014599",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2015-04-07","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036115014599/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-16-060647",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2016-04-08","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036116060647/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-18-017997",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2018-04-10 15:47:14","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036118017997/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001567619-23-005596",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2023-04-11 15:36:02","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000156761923005596/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 1V3","","","","","","","",""
"0001140361-14-016712",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2014-04-15","D","Insurance",,false,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036114016712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-15-014601",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2015-04-07","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036115014601/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-16-060643",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2016-04-08","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036116060643/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-17-015540",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2017-04-11 12:22:10","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036117015540/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001140361-14-015926",-1,"0000850918","WINNIPEG","GREAT WEST LIFECO INC","[""506b""]","2014-04-04","D","Insurance",,false,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000114036114015926/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST N","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001567619-20-007842",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2020-04-10 16:19:52","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000156761920007842/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0001567619-19-008671",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2019-04-10 16:24:45","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000156761919008671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 3A5","","","","","","","",""
"0000850918-24-000001",-1,"0000850918","WINNIPEG","GREAT-WEST LIFECO INC.","[""506b""]","2024-04-11 09:50:55","D/A","Insurance",,true,"MANITOBA, CANADA","A2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/850918/000085091824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 OSBORNE ST. N.","",,"Equity",,"R3C 1V3","","","","","","","",""
