"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001544271-12-000001",-1,"0001544271","GRAND CAYMAN","Myriad Opportunities Offshore Fund Ltd","[]","2012-03-13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MYRIAD ASSET MANAGEMENT (CAYMAN) LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-13-000002",-1,"0001544271","GRAND CAYMAN","Myriad Opportunities Offshore Fund Ltd","[]","2013-02-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MYRIAD ASSET MANAGEMENT (CAYMAN) LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-22-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2022-06-21 14:45:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-15-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2015-02-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-17-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2017-02-22 10:07:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-14-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2014-02-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-18-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2018-02-22 14:36:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001467835-21-000002",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2021-02-22 16:09:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000146783521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-13-000001",-1,"0001544271","GRAND CAYMAN","Myriad Opportunities Offshore Fund Ltd","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MYRIAD ASSET MANAGEMENT (CAYMAN) LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-16-000002",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001455867-20-000002",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2020-02-21 15:04:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000145586720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001544271-19-000001",-1,"0001544271","Grand Cayman","Myriad Opportunities Offshore Fund Ltd","[""506b""]","2019-02-22 12:46:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1544271/000154427119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, South Church Street","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
