"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001491364-20-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2020-12-28 10:49:17","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-22-000004",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2022-12-13 15:17:13","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136422000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-12-000002",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2012-12-31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000125773412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-16-000005",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2016-12-08 11:08:11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-13-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2013-12-11","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-14-000001",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2014-12-05","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-19-000001",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2019-12-12 13:13:48","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-10-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2010-06-17","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-17-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2017-12-18 12:03:05","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-23-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2023-12-19 11:19:17","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000149136423000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-15-000001",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2015-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-11-000003",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2011-10-07","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000125773411000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-13-000001",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2013-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-21-000001",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2021-12-08 15:20:22","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146011621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460180-18-000002",-1,"0001460116","Fort Wayne","Lincoln Life Separate Account BL2 of the Lincoln National Life Insurance Co","[]","2018-12-07 12:11:18","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460116/000146018018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 South Clinton St","",,"Pooled Investment Fund",,"46802","","","","","","","",""
