"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001581365-18-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2018-06-14 18:43:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-14-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2014-07-14","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-22-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2022-06-15 13:14:38","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-15-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2015-06-16","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-20-000003",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2020-07-15 16:31:04","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-21-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2021-06-15 17:50:02","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-16-000002",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2016-06-15 13:17:12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-22-000002",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[""506b""]","2022-06-22 16:26:27","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-19-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2019-06-12 19:16:26","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-13-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2013-07-15","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-17-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[]","2017-06-15 12:04:21","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001581365-23-000001",-1,"0001581365","CAMAS","Change Global Emerging Opportunities, LP","[""506b""]","2023-06-29 15:32:47","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581365/000158136523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"416 NE DALLAS STREET","SUITE 202",,"Pooled Investment Fund",,"98607","","","","","","","",""
