"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001519435-18-000002",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2018-10-04 15:07:18","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-22-000001",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2022-09-08 14:00:07","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-15-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2015-12-22","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001519435-17-000002",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2017-11-14 15:14:49","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-19-000002",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2019-09-17 13:04:26","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-23-000001",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2023-08-23 11:39:59","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001510723-24-000003",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2024-04-03 15:02:58","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-14-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2014-12-04","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001519435-16-000002",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2016-09-08 13:23:43","D","Insurance",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-16-000003",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2016-12-21 11:47:39","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-21-000002",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2021-11-09 17:05:18","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-18-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2018-10-02 15:26:41","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-11-000003",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[]","2011-07-27","D","Insurance",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943511000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001519435-13-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2013-12-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001519435-17-000003",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2017-11-14 15:29:33","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-19-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2019-09-17 12:51:32","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-22-000002",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2022-09-13 14:03:46","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-12-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[]","2012-11-29","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001519435-16-000003",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2016-12-20 15:51:03","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001519435-17-000001",-1,"0001519435","SCHAUMBURG","ZALICO's VL Series Account - 2","[""506c""]","2017-11-03 14:43:42","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001510723-20-000002",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2020-10-14 13:03:34","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-21-000001",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2021-11-08 15:29:35","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001519435-23-000002",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2023-08-23 11:45:29","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151943523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001510723-24-000002",-1,"0001519435","SCHAUMBURG","ZALICO VL Series Account - 2","[""506c""]","2024-04-03 14:20:50","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
