"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-24-000058",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-09 13:56:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000072",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-20 12:11:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000130",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 10:41:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000135",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 11:19:31","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000200",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 11:36:02","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000212",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 13:08:14","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000205",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 12:24:51","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000229",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 11:59:34","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000226",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-26 13:34:07","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000257",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-11 12:19:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000283",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-26 10:48:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000308",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-28 15:10:39","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000310",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 12:00:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000315",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-12-04 12:54:25","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000327",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 14:20:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000334",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 14:43:08","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000339",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 14:57:38","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000360",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 16:01:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000360/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000322",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 14:01:58","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000022",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 17:32:33","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000060",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-14 13:54:04","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000065",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-14 14:27:44","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000089",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-03-27 14:39:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000104",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 12:00:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000111",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 12:48:05","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000142",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 11:52:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000128",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 10:31:11","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000197",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 11:24:09","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000217",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 14:16:13","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000233",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-09-27 12:12:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000288",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-30 10:35:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000290",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-02 13:40:52","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000303",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-17 16:16:48","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000358",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:55:40","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000358/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000346",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:21:30","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000341",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:05:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000353",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-12-04 15:42:23","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000353/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000027",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-16 18:16:42","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000077",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-02-29 16:52:22","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000166",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-12 13:20:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000166/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000192",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-07 12:32:49","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000192/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000224",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 14:58:00","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000264",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-16 10:24:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000271",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-17 10:24:03","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000276",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-10-18 10:24:32","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000295",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506b""]","2023-11-13 10:21:29","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000034",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-17 11:51:44","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000039",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-01-18 11:00:22","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000091",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-01 13:42:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000109",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 12:18:49","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
