"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001320350-09-000004",15805809,"0001320350","WINTER PARK","LensAR Inc","[]","2009-08-19","D/A","Other Health Care",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035009000004/xslFormDX01/primary_doc.html","No Revenues",,,"250 S PARK AVENUE","SUITE 310",,"Equity",,"32789","","","","","","","",""
"0001320350-14-000001",10000000,"0001320350","ORLANDO","LensAR Inc","[""506b""]","2014-01-08","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-12-000001",24048000,"0001320350","ORLANDO","LensAR Inc","[]","2012-03-16","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-14-000002",8000000,"0001320350","ORLANDO","LensAR Inc","[""506b""]","2014-07-31","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-11-000004",6000000,"0001320350","ORLANDO","LensAR Inc","[]","2011-09-01","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Debt",,"32826","","","","","","","",""
"0001320350-14-000003",10000000,"0001320350","ORLANDO","LensAR Inc","[""506b""]","2014-11-12","D/A","Other Health Care",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-15-000001",20000000,"0001320350","ORLANDO","LensAR Inc","[""506b""]","2015-01-14","D/A","Other Health Care",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-09-000003",15805809,"0001320350","WINTER PARK","LensAR Inc","[]","2009-07-14","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035009000003/xslFormDX01/primary_doc.html","No Revenues",,,"250 S PARK AVENUE","SUITE 310",,"Equity",,"32789","","","","","","","",""
"0001320350-11-000001",7000000,"0001320350","Orlando","LensAR Inc","[]","2011-04-14","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035011000001/xslFormDX01/primary_doc.html","No Revenues",,,"2800 Discovery Drive","SUITE 100",,"Debt",,"32826","","","","","","","",""
"0001320350-11-000006",1425000,"0001320350","ORLANDO","LensAR Inc","[]","2011-12-19","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035011000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Debt",,"32826","","","","","","","",""
"0001320350-10-000001",12000000,"0001320350","WINTER PARK","LensAR Inc","[]","2010-07-29","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035010000001/xslFormDX01/primary_doc.html","No Revenues",,,"250 S PARK AVENUE","SUITE 310",,"Equity",,"32789","","","","","","","",""
"0001320350-11-000005",8000000,"0001320350","ORLANDO","LensAR Inc","[]","2011-10-12","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-12-000003",5000000,"0001320350","ORLANDO","LensAR Inc","[]","2012-12-17","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001320350-13-000001",19780585,"0001320350","ORLANDO","LensAR Inc","[]","2013-08-21","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000132035013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2800 DISCOVERY DRIVE","SUITE 100",,"Equity",,"32826","","","","","","","",""
"0001209191-23-032258",20000000,"0001320350","Orlando","LENSAR, Inc.","[""506b""]","2023-05-25 17:39:29","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320350/000120919123032258/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"2800 Discovery Drive, Suite 100","",,"Equity",,"32826","","","","","","","",""
