"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001403975-22-000001",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2022-03-01 14:12:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-10-001797",-1,"0001403975","GRAND CAYMAN","O'Connor Global Multi-Strategy Alpha Ltd","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000090266410001797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O. BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-001530",-1,"0001403975","GRAND CAYMAN","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000090266413001530/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, P.O. BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403975-17-000001",-1,"0001403975","Grand Cayman","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[""506b""]","2017-04-05 15:08:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001699327-23-000002",-1,"0001403975","George Town, Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2023-03-01 14:38:27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000169932723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-12-015455",-1,"0001403975","GRAND CAYMAN","O'Connor Global Multi-Strategy Alpha Ltd","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000114036112015455/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O. BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-002164",-1,"0001403975","GEORGE TOWN, GRAND CAYMAN","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[""506b""]","2014-04-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000090266414002164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-15-000001",-1,"0001403975","GRAND CAYMAN","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[""506b""]","2015-04-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-21-000001",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2021-03-01 16:53:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-17-000003",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2017-05-22 15:04:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-18-000001",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2018-05-22 16:35:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001643062-24-000003",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2024-03-01 12:16:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000164306224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001960127-24-000005",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2024-07-02 14:41:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000196012724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-11-015967",-1,"0001403975","GRAND CAYMAN","O'Connor Global Multi-Strategy Alpha Ltd","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000114036111015967/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS HOUSE","227 ELGIN AVENUE, P.O. BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-001809",-1,"0001403975","GRAND CAYMAN","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000090266414001809/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS HOUSE","227 ELGIN AVENUE, P.O. BOX 852",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001403975-16-000002",-1,"0001403975","Grand Cayman","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LTD","[""506b""]","2016-04-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-20-000001",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2020-02-27 20:26:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001403975-19-000001",-1,"0001403975","Grand Cayman","Nineteen77 Global Multi-Strategy Alpha Ltd","[""506b""]","2019-02-28 20:53:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403975/000140397519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
