"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001364276-17-000002",636109,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2017-03-29 10:53:41","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-14-000001",2499800,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2014-04-08","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-18-000003",1968941,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2018-04-04 15:48:50","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Security To Be Acquired",,"UB6 8UA","","","","","","","",""
"0001364276-12-000001",790563,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[]","2012-03-19","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-18-000002",636109,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2018-04-03 14:49:18","D/A","Other Technology",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-19-000001",636109,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2019-04-02 14:39:55","D/A","Other Technology",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-11-000004",783953,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[]","2011-03-18","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427611000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-13-000001",2359825,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[]","2013-04-19","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
"0001364276-17-000003",855052,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2017-03-29 11:11:29","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Security To Be Acquired",,"UB6 8UA","","","","","","","",""
"0001364276-18-000001",636109,"0001364276","GREENFORD, MIDDLESEX","ULTRA ELECTRONICS HOLDINGS PLC","[""506b""]","2018-03-28 14:07:05","D/A","Other Technology",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1364276/000136427618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"417 BRIDPORT ROAD","",,"Option To Acquire",,"UB6 8UA","","","","","","","",""
