"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716386-17-000011",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2017-09-15 08:55:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000171638617000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041552",-1,"0001430411","New York","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036112041552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-024767",-1,"0001430411","NEW YORK","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2010-06-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036110024767/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001788085-19-000019",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2019-09-16 14:07:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000178808519000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-031642",-1,"0001430411","New York","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2011-06-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036111031642/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001932562-22-000002",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2022-06-08 12:06:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000193256222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000011",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2018-09-13 18:30:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000175268318000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001792606-23-000004",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2023-06-07 15:16:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000179260623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000671",-1,"0001430411","New York","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000089534509000671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-12-027948",-1,"0001430411","New York","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2012-05-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036112027948/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036529",-1,"0001430411","New York","GOLDMAN SACHS GMS ERISA GROUP TRUST","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036113036529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036130",-1,"0001430411","New York","GMS ERISA GROUP TRUST","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036114036130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000043",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2015-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000165032815000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080505",-1,"0001430411","New York","GMS ERISA GROUP TRUST","[""506b""]","2016-09-22 10:14:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000114036116080505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000025",-1,"0001430411","NEW YORK","GMS ERISA GROUP TRUST","[""506b""]","2020-09-16 10:13:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430411/000182421420000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
