"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001885303-23-000001",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2023-01-23 16:52:36","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530323000001/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD, STE 125","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-21-000002",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-10-21 09:42:42","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000002/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-23-000003",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2023-09-29 16:20:40","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530323000003/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD, STE 125","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-21-000004",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-10-28 15:08:17","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000004/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-22-000002",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2022-10-05 12:12:00","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530322000002/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD, STE 125","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-21-000003",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-10-28 11:33:15","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000003/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-21-000008",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-12-28 20:06:00","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000008/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-22-000001",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2022-02-24 14:04:35","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530322000001/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001099910-22-000050",,"0001885303","Indianapolis","Spirit of Speedway LLC",,"2022-03-30 17:28:05","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000109991022000050/xslC_X01/primary_doc.html",,,,"11216 Fall Creek Road, Ste 125",,,,,"46256","","","","","","","",""
"0001885303-21-000001",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-10-20 14:25:56","C",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000001/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-21-000006",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2021-10-29 10:14:21","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530321000006/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD","SUITE 125",,,,"46256","","","","","","","",""
"0001885303-23-000002",,"0001885303","INDIANAPOLIS","Spirit of Speedway LLC",,"2023-09-29 10:32:16","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885303/000188530323000002/xslC_X01/primary_doc.html",,,,"11216 FALL CREEK ROAD, STE 125","SUITE 125",,,,"46256","","","","","","","",""
