"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001697925-20-000002",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2020-07-31 16:18:00","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000169792520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-23-000002",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2023-07-24 16:10:51","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-16-000001",-1,"0001682647","CHEVY CHASE","FORT Global Diversified Classic, L.P.","[""506b""]","2016-08-19 12:39:00","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-18-000002",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2018-10-19 18:32:22","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-17-000001",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2017-02-07 18:39:38","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-17-000004",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2017-12-01 16:05:34","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000125807517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-16-000005",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2016-09-12 18:59:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264716000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-18-000001",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2018-08-03 12:51:05","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-19-000002",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2019-08-01 11:10:48","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000125807519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-16-000002",-1,"0001682647","CHEVY CHASE","FORT Global Diversified Classic, L.P.","[""506b""]","2016-08-19 14:45:24","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-16-000007",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2016-11-30 17:41:41","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264716000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-19-000001",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2019-10-09 16:51:38","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001682647-22-000002",-1,"0001682647","CHEVY CHASE","FORT Global Futures, L.P.","[""506b""]","2022-07-19 14:58:02","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682647/000168264722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
