"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001472956-09-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International SPC","[]","2009-09-30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295609000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001604396-18-000003",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2018-03-28 12:07:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000160439618000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-11-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2011-10-12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001472956-15-000003",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295615000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-18-000002",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2018-03-28 11:43:54","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295618000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-15-000002",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2015-03-27","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295615000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-22-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2022-03-30 18:25:55","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468170-23-000003",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2023-03-28 13:29:47","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000146817023000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-10-000002",-1,"0001472956","George Town, Grand Cayman","Crystal Capital International SPC","[]","2010-09-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295610000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"H&J Corporate Services (Cayman) Ltd.","Anderson Sq Bldg, Shedden Rd, PO Box 866",,"Equity",,"KY1-1103","","","","","","","",""
"0001468169-17-000002",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2017-03-29 12:27:06","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000146816917000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001468169-24-000002",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2024-03-27 14:32:53","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000146816924000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-12-000001",-1,"0001472956","BAY HARBOR ISLANDS","Crystal Capital International Fund SPC","[]","2012-06-06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295612000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Equity",,"33154","","","","","","","",""
"0001468169-13-000002",-1,"0001472956","George Town, Grand Cayman","Crystal Capital International Fund SPC","[]","2013-06-24","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000146816913000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"H&J Corporate Services (Cayman) Ltd.","Anderson Square Building, Shedden Road,",,"Pooled Investment Fund",,"KY11103","","","","","","","",""
"0001472956-15-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2015-03-27","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295615000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-16-000004",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2016-03-30","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295616000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-21-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2021-03-29 14:58:49","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295621000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-22-000002",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[""506b""]","2022-03-30 19:17:04","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
"0001472956-19-000001",-1,"0001472956","BAY HARBOR ISLAND","Crystal Capital International Fund SPC","[]","2019-03-26 14:38:19","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1472956/000147295619000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1111 KANE CONCOURSE","SUITE 404",,"Pooled Investment Fund",,"33154","","","","","","","",""
