"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-24-009491",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2024-05-17 15:24:15","1-A POS","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465924009491/xsl1-A_X01/primary_doc.html","3364137.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","12500.00","","","N/A","0.00"
"0001493152-24-020318",65659498,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2024-05-16 17:24:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315224020318/xsl1-A_X01/primary_doc.html","32932000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","160500.00","Morris, Manning & Martin, LLP","360000.00","","","RM Securities, LLC","656595.00"
"0001493152-24-020316",70352090,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2024-05-16 17:24:33","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315224020316/xsl1-A_X01/primary_doc.html","20042000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","RM Securities, LLC","703521.00"
"0001962723-24-000018",1417850,"0001962723","Seattle","Arrived Homes 3, LLC",,"2024-05-16 17:03:31","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962723/000196272324000018/xsl1-A_X01/primary_doc.html","597902.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","14178.50"
"0001493152-24-020174",0,"0002006925","Tucson","LELANTOS HOLDINGS, INC.",,"2024-05-16 13:36:27","1-A/A","3699","3699",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006925/000149315224020174/xsl1-A_X01/primary_doc.html","64180.00","FLORIDA","FL","610 S. Park Avenue","","Tier1","Equity (common or preferred stock)","","85719","N/A","0.00","Morris Legal Corp","100000.00","","","N/A","0.00"
"0001104659-24-062122",74219293,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2024-05-15 19:53:12","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465924062122/xsl1-A_X01/primary_doc.html","1056000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FLOOR","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001865547-24-000011",0,"0001853011","Chester","Energea Portfolio 4 USA LLC",,"2024-05-15 17:30:33","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853011/000186554724000011/xsl1-A_X01/primary_doc.html","189884.00","DELAWARE","DE","52 Main Street","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey PC","15000.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001865547-24-000010",50000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-05-15 17:07:25","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000010/xsl1-A_X01/primary_doc.html","85420.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","15000.00","Goodwin Procter LLP","29341.70","","","N/A","0.00"
"0001965132-24-000009",75000000,"0001965132","NEW YORK","Landa Financing LLC",,"2024-05-15 16:21:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965132/000196513224000009/xsl1-A_X01/primary_doc.html","19597.00","DELAWARE","DE","20 WEST 22ND STREET","","Tier2","Equity (common or preferred stock)","","10010","Morison Cogen LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group LLC","0.00"
"0001493152-24-019717",10000000,"0001568628","Newport Beach","BioQuest Corp.",,"2024-05-15 14:29:01","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568628/000149315224019717/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","4570 Campus Drive","Suite 206","Tier1","Equity (common or preferred stock)","","92660","N/A","0.00","N/A","0.00","","","N/A","0.00"
