"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000912282-09-001011",153023,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2009-07-07","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000091228209001011/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1301 FIFTH AVENUE STE 1500","",,"Equity",,"98101","","","","","","","",""
"0001140361-12-027506",570000,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2012-05-25","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036112027506/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 FIFTH AVENUE","Suite 3100",,"Equity",,"98101","","","","","","","",""
"0001567619-22-006004",5801159,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2022-03-02 12:51:37","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000156761922006004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
"0001567619-23-005408",1830256,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT, INC","[""504""]","2023-03-27 19:51:04","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000156761923005408/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
"0001140361-16-070187",999400,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2016-06-17 14:28:36","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036116070187/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 Sixth Avenue, Suite 700","",,"Equity",,"98101","","","","","","","",""
"0001567619-21-004764",3514401,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2021-02-24 15:43:54","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000156761921004764/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
"0001567619-19-023674",2240000,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2019-12-30 13:15:03","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000156761919023674/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
"0001140361-10-051534",924969,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2010-12-29","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036110051534/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1301 FIFTH AVENUE, SUITE 3100","",,"Equity",,"98101","","","","","","","",""
"0001140361-13-036787",570652,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2013-09-19","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036113036787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 FIFTH AVENUE","Suite 3100",,"Equity",,"98101","","","","","","","",""
"0001140361-14-046107",544725,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2014-12-19","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036114046107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1301 FIFTH AVENUE","Suite 3100",,"Equity",,"98101","","","","","","","",""
"0001140361-17-044036",1718550,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2017-11-28 20:34:43","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000114036117044036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE, SUITE 700","",,"Equity",,"98101","","","","","","","",""
"0001567619-18-007998",2160600,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT INC","[""504""]","2018-12-14 14:43:35","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000156761918007998/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
"0000912282-24-000114",704454,"0000928566","SEATTLE","WASHINGTON CAPITAL MANAGEMENT, INC","[""504""]","2024-02-06 20:29:20","D","Investing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/928566/000091228224000114/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 SIXTH AVENUE STE 700","",,"Equity",,"98101","","","","","","","",""
