"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-098409",,"0001651239","SYRACUSE","Quadrant Biosciences Inc",,"2020-08-25 17:07:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000110465920098409/xslC_X01/primary_doc.html",,,,"505 IRVING AVENUE","SUITE 3100 A-B",,,,"13210","","","","","","","",""
"0001651239-19-000004",5000000,"0001651239","Syracuse","Quadrant Biosciences Inc","[""506b""]","2019-06-27 13:32:16","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123919000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"505 Irving Avenue","Suite 3100 A-B",,"Equity",,"13210","","","","","","","",""
"0001651239-16-000002",5000000,"0001651239","Syracuse","Motion Intelligence Inc.","[""506b""]","2016-04-13","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123916000002/xslFormDX01/primary_doc.html","No Revenues",,,"505 Irving Avenue, Suite 2102","",,"Equity",,"13210","","","","","","","",""
"0001651239-20-000001",5000000,"0001651239","Syracuse","Quadrant Biosciences Inc","[""506b""]","2020-01-23 12:58:57","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123920000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"505 Irving Avenue","Suite 3100 A-B",,"Equity",,"13210","","","","","","","",""
"0001104659-20-021527",15000000,"0001651239","SYRACUSE","Quadrant Biosciences Inc",,"2020-02-14 14:56:00","1-A","SERVICES-MEDICAL LABORATORIES","8071",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000110465920021527/xsl1-A_X01/primary_doc.html","343449.00","DELAWARE","DE","505 IRVING AVENUE","SUITE 3100 AB","Tier2","Equity (common or preferred stock)","","13210","N/A","0.00","CrowdCheck","60000.00","","","N/A","0.00"
"0001651239-16-000003",5000000,"0001651239","Syracuse","Motion Intelligence Inc.","[""506b""]","2016-04-14","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123916000003/xslFormDX01/primary_doc.html","No Revenues",,,"505 Irving Avenue, Suite 2102","",,"Equity",,"13210","","","","","","","",""
"0001644600-23-000136",35000000,"0001651239","SYRACUSE","Quadrant Biosciences Inc","[""506b""]","2023-08-08 11:59:26","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000164460023000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 IRVING AVENUE","SUITE 3100 A-B",,"Debt",,"13210","","","","","","","",""
"0001644600-23-000181",25425000,"0001651239","SYRACUSE","Quadrant Biosciences Inc","[""506c""]","2023-11-02 16:37:15","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000164460023000181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 IRVING AVENUE","SUITE 3100 A-B",,"Debt",,"13210","","","","","","","",""
"0001651239-15-000001",5000000,"0001651239","ITHACA","Motion Intelligence Inc.","[""506b""]","2015-08-13","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123915000001/xslFormDX01/primary_doc.html","No Revenues",,,"95 BROWN ROAD, SUITE 220","",,"Equity",,"14850","","","","","","","",""
"0001651239-16-000004",2500000,"0001651239","Syracuse","Motion Intelligence Inc.","[""506b""]","2016-12-13 15:34:44","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000165123916000004/xslFormDX01/primary_doc.html","No Revenues",,,"505 Irving Avenue, Suite 2102","",,"Equity",,"13210","","","","","","","",""
"0001104659-20-113491",,"0001651239","SYRACUSE","Quadrant Biosciences Inc",,"2020-10-08 17:30:09","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651239/000110465920113491/xslC_X01/primary_doc.html",,,,"505 IRVING AVENUE","SUITE 3100 A-B",,,,"13210","","","","","","","",""
