"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001829182-22-000002",110000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""504""]","2022-11-07 15:01:58","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918222000002/xslFormDX01/primary_doc.html","No Revenues",,,"5566 MAIN ST. #202","",,"Equity",,"75033","","","","","","","",""
"0001829182-23-000003",160000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""506b""]","2023-10-23 13:03:00","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918223000003/xslFormDX01/primary_doc.html","No Revenues",,,"5566 Main St","#202",,"Mineral Property",,"75034","","","","","","","",""
"0001829182-21-000003",200000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""506b""]","2021-06-30 10:22:57","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918221000003/xslFormDX01/primary_doc.html","Not Applicable",,,"6735 SALT CEDAR WAY BLDG 1 STE 300","",,"Mineral Property",,"75034","","","","","","","",""
"0001829182-22-000001",1400000,"0001829182","frisco","KINGDOM RESOURCES INC","[""506c""]","2022-02-11 15:12:43","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918222000001/xslFormDX01/primary_doc.html","Not Applicable",,,"5566 main st","Ste.#212",,"Equity",,"75034","","","","","","","",""
"0001829182-20-000002",300000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""504""]","2020-10-30 10:50:57","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918220000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6735 SALT CEDAR WAY BLDG 1 STE 300","",,"Equity",,"75034","","","","","","","",""
"0001829182-23-000001",225000,"0001829182","frisco","KINGDOM RESOURCES INC","[""504.1""]","2023-01-18 10:24:07","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918223000001/xslFormDX01/primary_doc.html","No Revenues",,,"5566 main St. Ste 202","",,"Equity",,"75034","","","","","","","",""
"0001829182-24-000002",250000,"0001829182","Frisco","KINGDOM RESOURCES INC","[""506c""]","2024-03-15 15:08:06","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918224000002/xslFormDX01/primary_doc.html","No Revenues",,,"5566 Main St. Ste #202","",,"Equity",,"75033","","","","","","","",""
"0001829182-20-000003",155000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""506c""]","2020-11-16 15:28:30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918220000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6735 SALT CEDAR WAY BLDG 1 STE 300","",,"Equity",,"75034","","","","","","","",""
"0001829182-21-000001",200000,"0001829182","FRISCO","KINGDOM RESOURCES INC","[""504""]","2021-01-11 16:15:21","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918221000001/xslFormDX01/primary_doc.html","No Revenues",,,"6735 SALT CEDAR WAY BLDG 1 STE 300","",,"Equity",,"75034","","","","","","","",""
"0001829182-23-000002",450000,"0001829182","Frisco","KINGDOM RESOURCES INC","[""506b"",""504.1""]","2023-04-26 18:27:48","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918223000002/xslFormDX01/primary_doc.html","No Revenues",,,"5566 Main St. Ste #202","",,"Equity",,"75033","","","","","","","",""
"0001829182-24-000001",225000,"0001829182","Frisco","KINGDOM RESOURCES INC","[""506c""]","2024-01-09 13:03:20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829182/000182918224000001/xslFormDX01/primary_doc.html","No Revenues",,,"5566 Main St. Ste #202","",,"Equity",,"75033","","","","","","","",""
