"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001547008-22-000001",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2022-04-11 17:20:54","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700822000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-18-000002",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2018-10-11 16:31:56","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700818000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-12-000002",-1,"0001547008","ST. LOUIS","CHIMCO Alpha Fund, LLC","[]","2012-04-11","D","Pooled Investment Fund",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700812000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"12433 OLIVE BOULEVARD","SUITE 102",,"Pooled Investment Fund",,"63141","","","","","","","",""
"0001547008-18-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2018-04-02 16:47:06","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700818000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-17-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[]","2017-05-02 18:39:21","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700817000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-20-000002",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2020-10-07 14:45:14","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700820000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-19-000002",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2019-10-10 17:14:39","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700819000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-23-000001",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2023-04-10 15:13:04","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700823000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-24-000001",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2024-04-26 15:57:11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700824000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-12-000003",-1,"0001547008","ST. LOUIS","CHIMCO Alpha Fund, LLC","[]","2012-09-11","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700812000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"12433 OLIVE BOULEVARD","SUITE 102",,"Pooled Investment Fund",,"63141","","","","","","","",""
"0001547008-13-000001",-1,"0001547008","Clayton","CHIMCO Alpha Fund, LLC","[]","2013-09-05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700813000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 South Hanley Road","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-15-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[]","2015-08-31","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700815000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-17-000002",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2017-09-29 11:19:46","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700817000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-21-000001",-1,"0001547008","St. Louis","Ascension Alpha Fund, LLC","[""506b""]","2021-04-06 17:49:19","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700821000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 Edmundson Rd.","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-23-000002",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2023-10-12 18:30:31","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700823000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-14-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[]","2014-03-25","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700814000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-16-000002",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[]","2016-04-29","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700816000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-20-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2020-04-08 16:53:20","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700820000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
"0001547008-22-000002",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2022-10-04 17:44:15","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700822000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-21-000004",-1,"0001547008","ST. LOUIS","Ascension Alpha Fund, LLC","[""506b""]","2021-10-12 15:50:35","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700821000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"4600 EDMUNDSON RD","",,"Pooled Investment Fund",,"63134","","","","","","","",""
"0001547008-19-000001",-1,"0001547008","CLAYTON","Ascension Alpha Fund, LLC","[""506b""]","2019-04-02 17:50:15","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547008/000154700819000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"101 S. HANLEY RD.","SUITE 200",,"Pooled Investment Fund",,"63105","","","","","","","",""
