"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001530784-12-000002",586750,"0001530784","OREM","SpeakWorks, Inc.","[]","2012-07-16","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"815 W. 1250 S.","#119",,"Equity",,"84058","","","","","","","",""
"0001530784-18-000002",5199998,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2018-04-20 15:57:21","D/A","Other Technology",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Equity",,"84057","","","","","","","",""
"0001530784-16-000003",750000,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2016-04-14","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Debt",,"84057","","","","","","","",""
"0001530784-17-000001",750000,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2017-03-15 14:38:50","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Debt",,"84057","","","","","","","",""
"0001530784-11-000001",352050,"0001530784","OREM","SpeakWorks, Inc.","[]","2011-09-21","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1875 S. STATE STREET","SUITE T-200",,"Equity",,"84097","","","","","","","",""
"0001530784-16-000002",5000000,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2016-03-22","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Equity",,"84057","","","","","","","",""
"0001530784-18-000003",3999997,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2018-12-14 12:34:28","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Equity",,"84057","","","","","","","",""
"0001530784-12-000003",200000,"0001530784","OREM","SpeakWorks, Inc.","[]","2012-12-19","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"815 W. 1250 S.","#119",,"Equity",,"84058","","","","","","","",""
"0001530784-13-000001",2000000,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2013-10-24","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"815 W. 1250 S.","#119",,"Equity",,"84058","","","","","","","",""
"0001530784-18-000001",750000,"0001530784","OREM","SpeakWorks, Inc.","[""506b""]","2018-04-20 13:14:23","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530784/000153078418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 W. CENTER","",,"Equity",,"84057","","","","","","","",""
