"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445866-20-000889",1500000,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.","[""506c""]","2020-06-23 13:48:42","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000144586620000889/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"450 McQuaide Drive","",,"Equity",,"95076","","","","","","","",""
"0001665160-23-000218",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2023-02-10 11:12:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516023000218/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
"0001665160-19-000990",,"0001788756","Ben Lomond","Parallel Flight Technologies, Inc.",,"2019-10-10 14:13:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516019000990/xslC_X01/primary_doc.html",,,,"1120 Sylvia Way",,,,,"95005","","","","","","","",""
"0001665160-23-000191",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2023-02-07 11:05:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516023000191/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
"0001665160-19-000996",,"0001788756","Ben Lomond","Parallel Flight Technologies, Inc.",,"2019-10-11 13:51:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516019000996/xslC_X01/primary_doc.html",,,,"1120 Sylvia Way",,,,,"95005","","","","","","","",""
"0001665160-22-001135",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2022-04-28 17:27:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516022001135/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
"0001665160-23-000919",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2023-04-27 14:28:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516023000919/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
"0001445866-20-001186",7499996,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2020-08-14 12:59:19","1-A","AIRCRAFT","3721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000144586620001186/xsl1-A_X01/primary_doc.html","71909.00","DELAWARE","DE","450 McQuaide Drive","","Tier2","Equity (common or preferred stock)","","95076","dbbMcKennon","15000.00","Alliance Legal Partners, Inc.","60000.00","","","N/A","0.00"
"0001445866-20-000905",7499996,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2020-06-26 15:55:51","1-A","AIRCRAFT","3721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000144586620000905/xsl1-A_X01/primary_doc.html","71909.00","DELAWARE","DE","450 McQuaide Drive","","Tier2","Equity (common or preferred stock)","","95076","dbbMcKennon","15000.00","Alliance Legal Partners, Inc.","50000.00","","","N/A","0.00"
"0001445866-20-001282",7499996,"0001788756","LA SELVA BEACH","Parallel Flight Technologies, Inc.",,"2020-08-25 17:41:55","1-A/A","AIRCRAFT","3721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000144586620001282/xsl1-A_X01/primary_doc.html","71909.00","DELAWARE","DE","450 MCQUAIDE DRIVE","","Tier2","Equity (common or preferred stock)","","95076","dbbMcKennon","15000.00","Alliance Legal Partners, Inc.","60000.00","","","N/A","0.00"
"0001665160-23-000563",,"0001788756","LA SELVA BEACH","Parallel Flight Technologies, Inc.",,"2023-04-10 10:04:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516023000563/xslC_X01/primary_doc.html",,,,"450 MCQUAIDE DRIVE",,,,,"95076","","","","","","","",""
"0001445866-20-001202",7499996,"0001788756","LA SELVA BEACH","Parallel Flight Technologies, Inc.",,"2020-08-14 16:13:26","1-A/A","AIRCRAFT","3721",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000144586620001202/xsl1-A_X01/primary_doc.html","71909.00","DELAWARE","DE","450 MCQUAIDE DRIVE","","Tier2","Equity (common or preferred stock)","","95076","dbbMcKennon","15000.00","Alliance Legal Partners, Inc.","60000.00","","","N/A","0.00"
"0001665160-22-000130",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2022-01-24 11:23:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516022000130/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
