"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001691341-17-000005",,"0001691341","DOVER","Damsel Productions LLC",,"2017-04-10 12:46:50","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000005/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000008",,"0001691341","DOVER","Damsel Productions LLC",,"2017-05-10 14:35:11","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000008/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000003",,"0001691341","DOVER","Damsel Productions LLC",,"2017-03-07 16:31:42","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000003/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-16-000006",,"0001691341","DOVER","Damsel Productions LLC",,"2016-12-08 14:00:14","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134116000006/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000004",,"0001691341","DOVER","Damsel Productions LLC",,"2017-04-07 12:35:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000004/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000002",,"0001691341","DOVER","Damsel Productions LLC",,"2017-02-03 10:51:52","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000002/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000007",,"0001691341","DOVER","Damsel Productions LLC",,"2017-04-25 10:59:24","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000007/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-16-000008",,"0001691341","DOVER","Damsel Productions LLC",,"2016-12-08 16:59:28","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134116000008/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000001",,"0001691341","DOVER","Damsel Productions LLC",,"2017-01-17 13:33:05","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000001/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
"0001691341-17-000006",,"0001691341","DOVER","Damsel Productions LLC",,"2017-04-13 14:50:09","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691341/000169134117000006/xslC_X01/primary_doc.html",,,,"8 THE GREEN","SUITE B",,,,"19901","","","","","","","",""
