"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001062993-19-001809",0,"0001759352","VANCOUVER","Contact Gold Corp.",,"2019-04-19 18:49:08","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299319001809/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","","V6C 3A6","Ernst & Young LLP","60000.00","Dorsey & Whitney LLP","150000.00","","","N/A","0.00"
"0001062993-19-002139",4000000,"0001759352","VANCOUVER","Contact Gold Corp.",,"2019-05-13 09:29:29","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299319002139/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","","V6C 3A6","Ernst & Young LLP","60000.00","Dorsey & Whitney LLP","150000.00","","","N/A","0.00"
"0001062993-19-001636",0,"0001759352","VANCOUVER","Contact Gold Corp.",,"2019-04-10 15:34:16","1-A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299319001636/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","","V6C 3A6","Ernst & Young LLP","60000.00","Dorsey & Whitney LLP","150000.00","","","N/A","0.00"
"0001567619-20-009016",42665,"0001759352","VANCOUVER","Contact Gold Corp.","[""506b""]","2020-05-05 15:23:22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000156761920009016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1050, 400 Burrard Street","",,"Equity",,"V6C 3A6","","","","","","","",""
"0001567619-23-004063",25832,"0001759352","VANCOUVER","Contact Gold Corp.","[""506b""]","2023-03-01 17:11:23","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000156761923004063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1050, 400 Burrard Street","",,"Equity",,"V6C 3A6","","","","","","","",""
"0001062993-20-004592",15000000,"0001759352","VANCOUVER","Contact Gold Corp.",,"2020-09-22 09:03:29","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299320004592/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","Units consisting of one share of common stock and one-half of one warrant, each exercisable at C$0.27 per share. All amounts ($) are in canadian dollars.","V6C 3A6","Ernst & Young LLP","75000.00","Dorsey & Whitney LLP","455000.00","","","N/A","0.00"
"0001062993-21-005723",28355400,"0001759352","VANCOUVER","Contact Gold Corp.",,"2021-06-16 21:25:33","1-A POS","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299321005723/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","67,500,000 Units and an over-allotment option of 15% (10,125,000 Units), each Unit consisting of one share of common stock and one-half of one warrant, each exercisable at C$0.27 per share. Broker Warrants equal to 6% of Units sold.","V6C 3A6","Ernst & Young LLP","75000.00","Dorsey & Whitney LLP","455000.00","","","N/A","0.00"
"0001062993-20-003723",0,"0001759352","VANCOUVER","Contact Gold Corp.",,"2020-08-06 08:09:48","1-A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299320003723/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","Warrants","V6C 3A6","Ernst & Young LLP","10000.00","Dorsey & Whitney LLP","50000.00","","","N/A","0.00"
"0001567619-21-021627",138045,"0001759352","VANCOUVER","Contact Gold Corp.","[""506b""]","2021-12-06 10:44:10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000156761921021627/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1050, 400 Burrard Street","",,"Equity",,"V6C 3A6","","","","","","","",""
"0001567619-19-007644",809542,"0001759352","VANCOUVER","Contact Gold Corp.","[""506b""]","2019-03-26 16:00:45","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000156761919007644/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite1050, 400 Burrard Street","",,"Equity",,"V6C 3A6","","","","","","","",""
"0001062993-19-002274",4000000,"0001759352","VANCOUVER","Contact Gold Corp.",,"2019-05-15 11:45:46","1-A POS","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299319002274/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","","V6C 3A6","Ernst & Young LLP","60000.00","Dorsey & Whitney LLP","150000.00","","","N/A","0.00"
"0001062993-20-004615",28355400,"0001759352","VANCOUVER","Contact Gold Corp.",,"2020-09-23 17:30:07","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299320004615/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","67,500,000 Units and an over-allotment option of 15% (10,125,000 Units), each Unit consisting of one share of common stock and one-half of one warrant, each exercisable at C$0.27 per share. Broker Warrants equal to 6% of Units sold.","V6C 3A6","Ernst & Young LLP","75000.00","Dorsey & Whitney LLP","455000.00","","","N/A","0.00"
"0001062993-20-003782",22644100,"0001759352","VANCOUVER","Contact Gold Corp.",,"2020-08-10 10:00:54","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299320003782/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","Warrants","V6C 3A6","Ernst & Young LLP","56000.00","Dorsey & Whitney LLP","348000.00","","","N/A","0.00"
"0001062993-20-004254",15000000,"0001759352","VANCOUVER","Contact Gold Corp.",,"2020-08-31 17:05:28","1-A/A","GOLD AND SILVER ORES","1040",,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759352/000106299320004254/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","400 BURRARD ST., SUITE 1050","","Tier2","Equity (common or preferred stock)","Units consisting of one share of common stock and one-half of one warrant, each exercisable at C$0.27 per share. All amounts ($) are in canadian dollars.","V6C 3A6","Ernst & Young LLP","75000.00","Dorsey & Whitney LLP","455000.00","","","N/A","0.00"
