"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001681287-17-000013",5000000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-08-28 19:00:57","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000013/xsl1-A_X01/primary_doc.html","180000.00","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier2","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001670254-17-000291",,"0001681287","Valley Cottage","MOBODEXTER INC",,"2017-10-23 21:57:51","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000167025417000291/xslC_X01/primary_doc.html",,,,"616 Corporate Way,","Suite 2-6564",,,,"10989","","","","","","","",""
"0001681287-17-000005",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-02-28 14:38:39","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000005/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001670254-16-000153",,"0001681287","Valley Cottage","MOBODEXTER INC",,"2016-10-17 16:51:26","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000167025416000153/xslC_X01/primary_doc.html",,,,"616 Corporate Way,","Suite 2-6564",,,,"10989","","","","","","","",""
"0001681287-17-000011",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-03-28 21:30:57","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000011/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001681287-17-000009",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-03-16 15:25:48","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000009/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001670254-18-000002",,"0001681287","Valley Cottage","MOBODEXTER INC",,"2018-01-08 17:40:47","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000167025418000002/xslC_X01/primary_doc.html",,,,"616 Corporate Way,","Suite 2-6564",,,,"10989","","","","","","","",""
"0001681287-17-000007",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-03-16 12:59:44","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000007/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001670254-16-000124",,"0001681287","Valley Cottage","MOBODEXTER INC",,"2016-09-13 18:08:33","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000167025416000124/xslC_X01/primary_doc.html",,,,"616 Corporate Way,","Suite 2-6564",,,,"10989","","","","","","","",""
"0001670254-16-000213",,"0001681287","Valley Cottage","MOBODEXTER INC",,"2016-12-02 15:01:57","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000167025416000213/xslC_X01/primary_doc.html",,,,"616 Corporate Way,","Suite 2-6564",,,,"10989","","","","","","","",""
"0001681287-17-000003",3900000,"0001681287","Valley Cottage","Mobodexter Inc.",,"2017-01-25 14:03:21","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000003/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 Corporate Way, Suite 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001681287-17-000015",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-11-03 12:16:59","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000015/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001681287-17-000008",3900000,"0001681287","VALLEY COTTAGE","Mobodexter Inc.",,"2017-03-16 15:15:36","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681287/000168128717000008/xsl1-A_X01/primary_doc.html","124657.30","DELAWARE","DE","616 CORPORATE WAY, SUITE 2-6564,","","Tier1","Equity (common or preferred stock)","","10989","N/A","0.00","N/A","0.00","","","N/A","0.00"
