"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001531983-18-000001",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2018-10-10 14:47:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531983-15-000001",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2015-10-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001398344-11-002281",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[]","2011-10-06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000139834411002281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531981-14-000003",-1,"0001531983","New York","Gotham Diversified Hedge (US), LP","[""506b""]","2014-10-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 Madison Avenue","30th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531983-13-000002",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2013-10-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531983-17-000002",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2017-10-10 18:10:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001398344-11-002314",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[]","2011-10-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000139834411002314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001398344-12-003238",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[]","2012-10-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000139834412003238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531983-16-000002",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2016-10-11 12:36:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001531983-19-000002",-1,"0001531983","NEW YORK","Gotham Diversified Hedge (US), LP","[""506b""]","2019-10-10 13:17:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1531983/000153198319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MADISON AVENUE","30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
