"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-15-000008",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd","[""506b""]","2015-01-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586315000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-18-000470",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2018-05-31 13:08:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586318000470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-14-000047",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd","[""506b""]","2014-01-07","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000090266414000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-22-000421",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2022-05-18 09:45:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586322000421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-23-000397",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2023-03-08 13:56:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586323000397/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-16-004664",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd","[""506b""]","2016-01-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000090266416004664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-007271",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2016-06-07 13:42:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000090266416007271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001315863-24-000082",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2024-01-26 13:38:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586324000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-17-000476",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2017-06-01 09:12:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586317000476/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-19-000491",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2019-05-30 10:14:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586319000491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-20-000496",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2020-05-22 16:42:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586320000496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-21-000468",-1,"0001593436","GRAND CAYMAN","Junto Offshore Fund Ltd.","[""506b""]","2021-05-18 17:32:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1593436/000131586321000468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
