"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-14-001131",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000089843214001131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000014",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:24:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000174831618000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-09-001326",-1,"0001475779","BOSTON","PanAgora Risk Parity Total Return Fund, a series of The PanAgora Group Trust","[]","2009-10-26","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000089843209001326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000109",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000162525716000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-21-000083",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:31:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000179415921000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000184",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 18:03:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000162525716000184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000101",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:04:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000162525717000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000039",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:46:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000179415920000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-12-000004",-1,"0001475779","BOSTON","PanAgora Risk Parity Total Return Fund, a series of The PanAgora Group Trust","[]","2011-12-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000089843212000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000832",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 14:53:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000089843218000832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001475779-19-000001",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 16:01:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000147577919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001507943-22-000075",-1,"0001475779","BOSTON","Risk Parity Multi-Asset Plus Fund, a series of The PanAgora Group Trust","[""506b""]","2022-12-02 10:45:35","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475779/000150794322000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
