"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001661361-15-000001",35359000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2015-12-22","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000002",2944800,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-04-07 15:36:04","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-21-000001",5050000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2021-01-11 12:49:56","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-20-000003",17500000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2020-03-09 15:32:15","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000005",3800000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-01-14 15:31:58","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000003",100000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-05-26 10:12:33","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-18-000001",250000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2018-01-18 12:03:51","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000004",3835239,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-01-14 15:20:35","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-19-000003",5600000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2019-09-30 17:46:43","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-20-000004",100000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2020-03-11 15:55:31","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-21-000002",3020000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2021-01-11 13:07:31","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000009",3000000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-06-28 16:19:21","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000001",1800000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-01-20 11:49:40","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000006",450000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-10-31 13:54:34","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-18-000004",4930000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2018-06-14 11:50:08","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-20-000002",450000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2020-01-16 13:55:41","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000006",500000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-03-31 16:34:07","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-21-000005",2300000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2021-10-27 15:01:06","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136121000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000001",900000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-01-10 14:05:12","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000005",475000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-09-25 11:06:05","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-18-000003",1600000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2018-05-14 10:20:38","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-21-000004",3000000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2021-08-12 16:36:57","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-20-000001",620000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2020-01-07 10:54:17","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000007",600000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-03-31 16:49:04","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000002",1500000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-01-14 13:43:45","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-19-000001",2850000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2019-04-17 14:25:16","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-17-000004",4500000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2017-07-26 12:44:39","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-18-000002",3750000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2018-03-26 16:55:17","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-20-000005",14040000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2020-11-12 11:43:48","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136120000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-21-000003",8975000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2021-06-11 11:14:12","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000008",650000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-05-12 17:28:31","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Other",,"43085","","","","","","","",""
"0001661361-22-000003",2500000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-01-14 15:07:35","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-22-000010",6025000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2022-07-14 12:16:56","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136122000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-19-000002",226000000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2019-07-25 15:55:43","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
"0001661361-23-000001",3000000,"0001661361","WORTHINGTON","MedVet Associates, LLC","[""506b""]","2023-07-14 14:25:34","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661361/000166136123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 EAST WILSON BRIDGE ROAD","",,"Equity",,"43085","","","","","","","",""
