"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001623632-17-001983",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2017-09-22 12:02:37","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363217001983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-22-000730",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2022-06-22 14:41:27","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363222000730/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-22-000728",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2022-06-22 14:33:14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363222000728/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-18-001121",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2018-09-17 10:51:09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363218001121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-001228",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2020-06-26 14:04:03","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220001228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-19-001209",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2019-09-16 13:01:15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363219001209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-000888",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2020-04-17 09:27:49","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220000888/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-23-000736",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2023-06-21 11:02:44","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363223000736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-16-003723",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2016-09-23 15:59:19","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363216003723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-17-001984",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2017-09-22 12:03:57","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363217001984/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-001226",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2020-06-26 13:37:35","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220001226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-21-000738",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2021-06-25 09:05:31","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363221000738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-19-001207",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2019-09-16 12:52:44","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363219001207/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-000886",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2020-04-17 09:22:28","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220000886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-18-001122",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2018-09-17 10:54:14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363218001122/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-23-000734",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2023-06-21 10:49:13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363223000734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-16-003721",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2016-09-23 15:55:12","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363216003721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-16-003719",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2016-09-23 15:50:33","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363216003719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-17-001982",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2017-09-22 12:01:17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363217001982/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-18-001120",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2018-09-17 10:46:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363218001120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-000889",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2020-04-17 09:29:41","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220000889/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-001229",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2020-06-26 14:06:34","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220001229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-21-000743",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2021-06-25 09:20:02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363221000743/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-21-000736",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2021-06-25 08:56:07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363221000736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-22-000734",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2022-06-22 14:56:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363222000734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-23-000732",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2023-06-21 10:34:14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363223000732/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-16-003717",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2016-09-23 15:46:56","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363216003717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-17-001985",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2017-09-22 12:05:09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363217001985/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-001227",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2020-06-26 13:40:55","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220001227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-21-000741",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2021-06-25 09:13:07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363221000741/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-19-001208",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2019-09-16 12:57:21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363219001208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-19-001210",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2019-09-16 13:04:38","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363219001210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-20-000887",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2020-04-17 09:25:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363220000887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-22-000725",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2022-06-22 14:25:45","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363222000725/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-18-001123",-1,"0001683473","WARRENDALE","Federated Prime Private Liquidity Fund","[""506c""]","2018-09-17 10:55:56","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363218001123/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
"0001623632-23-000730",-1,"0001683473","WARRENDALE","Federated Hermes Prime Private Liquidity Fund","[""506c""]","2023-06-21 10:17:43","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683473/000162363223000730/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED HERMES FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086","","","","","","","",""
