"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001456386-10-000001",-1,"0001456386","GRAND CAYMAN, 31106 SMB","Aleutian Fund, Ltd.","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638610000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CITCO FUND SERVICES LTD., WINDWARD 1","2ND FL, REGATTA OFFICE PARK, WEST BAY RD",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001456386-23-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2023-01-27 09:16:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638623000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-11-000001",-1,"0001456386","GRAND CAYMAN, 31106 SMB","Aleutian Fund, Ltd.","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638611000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CITCO FUND SERVICES LTD., WINDWARD 1","2ND FL, REGATTA OFFICE PARK, WEST BAY RD",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001456386-16-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2016-02-03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638616000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-22-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2022-01-27 12:16:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638622000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-14-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638614000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-18-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2018-01-19 15:44:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638618000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-24-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2024-01-26 11:44:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638624000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-09-000002",-1,"0001456386","GRAND CAYMAN, 31106 SMB","Aleutian Fund, Ltd.","[]","2009-03-11","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638609000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"CITCO FUND SERVICES LTD, WINDWARD 1,","2ND FL, REGATTA OFFICE PARK, WEST BAY RD",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001456386-13-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638613000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BOX 309, UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-19-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2019-01-18 10:43:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638619000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-12-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638612000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BOX 309, UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-14-000002",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2014-02-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638614000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001432311-15-000002",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000143231115000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-17-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2017-02-03 12:55:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638617000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309,","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-21-000001",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2021-01-27 16:33:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638621000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001456386-20-000002",-1,"0001456386","GEORGE TOWN, GRAND CAYMAN","Aleutian Fund, Ltd.","[""506b""]","2020-01-16 16:58:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456386/000145638620000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE, P.O. BOX 309","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
