"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898812-17-000001",-1,"0000898812","WYOMISSING","WIS SMALL CAP PARTNERS","[]","2017-01-13 15:16:50","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881217000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-23-000001",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2023-01-13 16:24:25","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881223000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-13-000004",-1,"0000898812","WYOMISSING","WIS SMALL CAP PARTNERS","[]","2013-09-09","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881213000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-24-000002",-1,"0000898812","WYOMISSING","WEIK SMALL-CAP PARTNERS","[]","2024-01-12 14:20:21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089885824000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"18 COMMERCE DRIVE","",,"Equity",,"19610","","","","","","","",""
"0000898812-15-000001",-1,"0000898812","WYOMISSING","WIS SMALL CAP PARTNERS","[]","2015-01-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881215000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-16-000003",-1,"0000898812","WYOMISSING","WIS SMALL CAP PARTNERS","[]","2016-01-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089885816000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-21-000001",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2021-01-15 15:19:16","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881221000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-20-000001",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2020-01-14 16:20:28","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881220000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898858-22-000001",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2022-01-18 11:16:33","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089885822000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-19-000001",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2019-01-14 09:38:15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881219000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-14-000001",-1,"0000898812","WYOMISSING","WIS SMALL CAP PARTNERS","[]","2014-01-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881214000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-18-000002",-1,"0000898812","WYOMISSING","WCM SMALL-CAP PARTNERS","[]","2018-01-12 15:22:54","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881218000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
"0000898812-23-000004",-1,"0000898812","WYOMISSING","WEIK SMALL-CAP PARTNERS","[]","2023-03-28 13:18:21","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/898812/000089881223000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1075 BERKSHIRE BLVD SUITE 825","",,"Equity",,"19610","","","","","","","",""
