"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002020392-24-000001",-1,"0002020392","OVERLAND PARK","Overland Capital Partners Japan 2, L.P.","[""506c""]","2024-04-18 15:25:33","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020392/000202039224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7500 COLLEGE BOULEVARD","SUITE 400",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001952924-24-000002",553370,"0001952924","WOODS CROSS","IndulgeRx Brands Inc","[""506c""]","2024-04-18 14:47:43","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952924/000195292424000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1273 S 1800 W","UNIT 13",,"Equity",,"84087","","","","","","","",""
"0002017251-24-000002",2500000,"0002017251","SEATTLE","W24, a series of Rich Aberman Funds, LP","[""506c""]","2024-04-18 13:35:34","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017251/000201725124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001973626-24-000001",25000000,"0001973626","Charlotte","Foundation Capital Co-Investment Fund I, LP","[""506c""]","2024-04-18 13:33:27","D/A","Other Real Estate",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973626/000197362624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 S. Tryon Street","Suite 900",,"Equity",,"28202","","","","","","","",""
"0001841356-24-000170",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-18 11:51:24","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0002017544-24-000001",10000000,"0002017544","FARGO","Gro Real Estate Fund II LP","[""506c""]","2024-04-18 11:42:07","D","Other Real Estate",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017544/000201754424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3247 47TH STREET SOUTH","",,"Equity",,"58104","","","","","","","",""
"0002020322-24-000001",-1,"0002020322","ALBANY","TOG Alpha Fund I, LLC","[""506c""]","2024-04-18 10:54:41","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020322/000202032224000001/xslFormDX01/primary_doc.html","No Aggregate Net Asset Value",,,"539 N. WESTOVER BLVD.","SUITE 106",,"Pooled Investment Fund",,"31707","","","","","","","",""
"0002020307-24-000001",3000000,"0002020307","CHARLOTTE","Commercial Ave Partners LLC","[""506c""]","2024-04-18 10:32:07","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020307/000202030724000001/xslFormDX01/primary_doc.html","No Revenues",,,"8334 PINEVILLE MATTHEWS ROAD","SUITE 103-208",,"Equity",,"28226","","","","","","","",""
"0002020267-24-000001",25000,"0002020267","FAIRFAX","ANT of Wisconsin LLC","[""504.1""]","2024-04-18 09:58:08","D","Other Real Estate",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020267/000202026724000001/xslFormDX01/primary_doc.html","No Revenues",,,"11320 RANDOM HILLS ROAD","SUITE 120",,"Equity",,"22030","","","","","","","",""
"0002011789-24-000002",565000,"0002011789","SEATTLE","Evolution Ventures Minerva Fund, LP - A1","[""506c""]","2024-04-18 08:54:07","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011789/000201178924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
