"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001977839-24-000002",20000000,"0001977839","COLORADO SPRINGS","Dream Machine Investment Fund, LLC","[""506c""]","2024-05-17 17:28:27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977839/000197783924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 MOUNT VIEW LANE","SUITE C",,"Equity",,"80907","","","","","","","",""
"0002023828-24-000003",2200000,"0002023828","GEORGETOWN","20 Tate LLC","[""506c""]","2024-05-17 17:12:18","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023828/000202382824000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"513 WOLF RIDGE RD","",,"Equity",,"78628","","","","","","","",""
"0002023929-24-000002",10000000,"0002023929","AUSTIN","CC Taverna, LLC","[""506c""]","2024-05-17 17:01:40","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023929/000202392924000002/xslFormDX01/primary_doc.html","No Revenues",,,"3821 JUNIPER TRACE, STE. 207","",,"Equity",,"78738","","","","","","","",""
"0002023466-24-000001",14035440,"0002023466","RED BANK","Fountain Hills SC Realty Fund LLC","[""506c""]","2024-05-17 16:52:34","D","Other Real Estate",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023466/000202346624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"151 BODMAN PLACE","SUITE 201",,"Pooled Investment Fund",,"07701","","","","","","","",""
"0001516957-24-000003",25000000,"0001516957","Chicago","Iroquois Valley Farms LLC","[""506c""]","2024-05-17 16:45:18","D/A","REITS and Finance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516957/000151695724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1720 W. Division Street","",,"Debt",,"60622","","","","","","","",""
"0002022761-24-000002",-1,"0002022761","NEW YORK","INVESTX SERIES (XAI-U1), A SERIES OF INVESTX MASTER LLC","[""506c""]","2024-05-17 16:32:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022761/000202276124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 FULTON STREET","SUITE 300",,"Pooled Investment Fund",,"10038","","","","","","","",""
"0001691513-24-000001",45000000,"0001691513","IRVINE","VERTIMASS, LLC","[""506c""]","2024-05-17 15:52:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691513/000169151324000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001315863-24-000471",-1,"0002021351","GRAND CAYMAN","CapStack Real Estate Credit Offshore LP","[""506c""]","2024-05-17 13:27:19","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021351/000131586324000471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, P.O. BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0001315863-24-000470",-1,"0002021337","WILMINGTON","CapStack Real Estate Credit Fund LP","[""506c""]","2024-05-17 13:25:23","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021337/000131586324000470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1207 DELAWARE AVENUE","SUITE 2992",,"Equity",,"19806","","","","","","","",""
"0002021251-24-000002",3000000,"0002021251","AUSTIN","Terra Group Holdings, LLC","[""506c""]","2024-05-17 13:08:06","D","Business Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021251/000202125124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1101 WEST 34TH STREET","SUITE B",,"Other",,"78705","","","","","","","",""
