"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-18-000340",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2018-07-12 17:44:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025418000340/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena","Suite 100",,,,"92024","","","","","","","",""
"0001670254-19-000133",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2019-03-25 11:45:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025419000133/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena",,,,,"92024","","","","","","","",""
"0001707359-18-000002",150000,"0001707359","ENCINITAS","Neurohacker Collective, LLC","[""506c""]","2018-09-25 21:08:41","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000170735918000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"179 CALLE MAGDALENA, SUITE 100","",,"Equity",,"92024","","","","","","","",""
"0001670254-20-000048",,"0001707359","Carlsbad","Neurohacker Collective, LLC",,"2020-01-17 21:31:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025420000048/xslC_X01/primary_doc.html",,,,"5938 Priestly Drive","Suite 200",,,,"92008","","","","","","","",""
"0001707359-18-000003",150000,"0001707359","ENCINITAS","Neurohacker Collective, LLC","[""506c""]","2018-10-26 17:36:27","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000170735918000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"179 CALLE MAGDALENA, SUITE 100","",,"Equity",,"92024","","","","","","","",""
"0001707359-19-000001",250000,"0001707359","Carlsbad","Neurohacker Collective, LLC","[""506c""]","2019-05-02 18:38:48","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000170735919000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5938 Priestly Dr., Suite 200","",,"Equity",,"92008","","","","","","","",""
"0001670254-17-000334",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2017-11-16 16:27:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025417000334/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena","Suite 100",,,,"92024","","","","","","","",""
"0001670254-18-000412",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2018-08-29 21:48:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025418000412/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena","Suite 100",,,,"92024","","","","","","","",""
"0001670254-17-000199",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2017-07-20 21:31:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025417000199/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena","Suite 100",,,,"92024","","","","","","","",""
"0001670254-17-000170",,"0001707359","Encinitas","Neurohacker Collective, LLC",,"2017-06-20 20:19:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707359/000167025417000170/xslC_X01/primary_doc.html",,,,"179 Calle Magdalena","Suite 100",,,,"92024","","","","","","","",""
