"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001626048-15-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506b""]","2015-03-20","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","9/F NEXXUS BLDG. 41 CONNAUGHT RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-21-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2021-03-03 21:46:07","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-18-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2018-03-05 20:42:59","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","9/F NEXXUS BLDG. 41 CONNAUGHT RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-24-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2024-03-04 21:48:34","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-15-000002",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2015-10-27","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","9/F NEXXUS BLDG. 41 CONNAUGHT RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-22-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2022-03-07 06:28:50","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-16-000003",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2016-11-03 06:35:43","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","9/F NEXXUS BLDG. 41 CONNAUGHT RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-20-000002",-1,"0001626048","CENTRAL","Value Partners China A-Share Select Fund","[""506c""]","2020-03-02 21:37:19","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-23-000001",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2023-03-06 20:50:30","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001626048-19-000002",-1,"0001626048","HONG KONG","Value Partners China A-Share Select Fund","[""506c""]","2019-03-05 12:27:44","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626048/000162604819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O VALUE PARTNERS HONG KONG LIMITED","43/F THE CENTER, 99 QUEEN'S RD CENTRAL",,"Pooled Investment Fund",,"00000","","","","","","","",""
