"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001609155-22-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2022-06-23 15:06:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-18-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2018-06-25 16:37:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-17-000002",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2017-06-21 15:47:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-21-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2021-06-29 14:25:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-23-000002",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2023-06-02 11:39:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET, 33RD FLOOR","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001609995-14-000006",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A SEPARATE PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2014-06-10","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160999514000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-15-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A SEPARATE PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2015-08-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-16-000002",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A SEPARATE PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2016-06-20 14:55:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-20-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2020-06-25 14:17:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609155-19-000001",-1,"0001609155","BOSTON","GMO COMPLETION FUND MASTER PORTFOLIO, A PORTFOLIO OF GMO OFFSHORE MASTER PORTFOLIOS V LTD.","[""506b""]","2019-06-25 13:47:36","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609155/000160915519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
