"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001383457-10-000001",90000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2010-03-09","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345710000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-11-000004",108571,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2011-10-11","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345711000004/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-13-000005",95000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2013-11-21","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000005/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-14-000003",246880,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-06-19","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000003/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000001",347500,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-02-18","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000006",189999,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-08-20","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000006/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000011",115000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-04-21","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000011/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000016",500000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-07-29 17:40:31","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000016/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000003",397750,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-04-21 19:17:18","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000003/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000008",536160,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-06-16 16:28:27","D/A","Investing",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000008/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000010",97100,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-09-12 15:37:29","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000010/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000001",350000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-01-30 12:33:01","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000001/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000006",445000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-05-03 15:15:48","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000006/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-09-000005",500000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2009-12-11","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345709000005/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-11-000003",36944,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2011-10-11","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345711000003/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-12-000001",91993,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2012-12-18","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345712000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-13-000004",335000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2013-10-16","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000004/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-14-000002",85000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-04-29","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000005",272510,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-07-01","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000005/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000010",265000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-04-21","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000010/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000015",187600,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-07-12 12:56:27","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000015/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000004",547000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-04-21 19:25:26","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000004/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000009",112125,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-08-14 16:29:03","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000009/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000011",252000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-09-12 15:52:17","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000011/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000002",100000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-02-28 18:08:37","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000002/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-22-000001",255088,"0001383457","Overland Park","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2022-07-18 14:26:47","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345722000001/xslFormDX01/primary_doc.html","Not Applicable",,,"6405 Metcalf Ave Suite 318","",,"Equity",,"66202","","","","","","","",""
"0001383457-18-000007",390000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-09-05 15:51:30","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000007/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-10-000002",75000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2010-11-10","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345710000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-11-000005",540000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2011-11-10","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345711000005/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-13-000001",832000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2013-01-08","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-13-000006",269042,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2013-12-10","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000006/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-14-000004",360000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-08-22","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000004/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000002",178000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-02-18","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000007",741920,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-09-03","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000007/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-16-000012",400000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-05-17","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000012/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-16-000017",405000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2016-11-17 18:23:04","D/A","Investing",,true,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345716000017/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-17-000002",483500,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-03-27 18:13:32","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000002/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000007",359000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-06-16 16:09:33","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000007/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Debt",,"66205","","","","","","","",""
"0001383457-17-000014",40000,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2017-11-06 18:40:05","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345717000014/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-18-000005",95001,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2018-03-15 12:39:46","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345718000005/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-21-000001",250000,"0001383457","Overland Park","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2021-06-09 17:57:25","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345721000001/xslFormDX01/primary_doc.html","Not Applicable",,,"6405 Metcalf Ave","Suite 318",,"Equity",,"66202","","","","","","","",""
"0001383457-23-000002",279000,"0001383457","Mission","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2023-12-18 13:57:34","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345723000002/xslFormDX01/primary_doc.html","Not Applicable",,,"6405 Metcalf Ave Suite 318","",,"Equity",,"66202","","","","","","","",""
"0001383457-15-000009",152400,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-12-30","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000009/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
"0001383457-09-000004",100000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2009-12-04","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345709000004/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-10-000004",95000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2010-12-14","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345710000004/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-11-000002",141000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[]","2011-05-24","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345711000002/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-13-000003",312550,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2013-09-24","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345713000003/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-14-000001",485000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-02-05","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Debt",,"66214","","","","","","","",""
"0001383457-14-000006",365000,"0001383457","LENEXA","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2014-12-22","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345714000006/xslFormDX01/primary_doc.html","Not Applicable",,,"8527 BLUEJACKET ST","",,"Equity",,"66214","","","","","","","",""
"0001383457-15-000004",191333,"0001383457","Fairway","MID-AMERICA ANGELS INVESTMENTS LLC","[""506b""]","2015-06-09","D","Investing",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1383457/000138345715000004/xslFormDX01/primary_doc.html","Not Applicable",,,"4220 Shawnee Mission Parkway","Suite 350B",,"Equity",,"66205","","","","","","","",""
