"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001798406-21-000003",60000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-03-18 11:57:05","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000003/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000005",10000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-08-31 17:28:23","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000005/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-22-000001",6885631,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2022-06-06 12:37:12","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000013",15000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2020-12-14 16:51:03","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000013/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000006",15000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-08-31 17:39:19","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000006/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-21-000004",20000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-06-14 14:42:27","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000004/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000011",195000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-07-21 12:30:35","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000011/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000016",15000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-08-24 13:48:31","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000016/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000007",20000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-09-18 15:11:16","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000007/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-21-000005",20000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-06-14 14:55:46","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000005/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000012",60000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-07-21 15:11:22","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000012/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000002",10000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-03-23 19:13:02","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000002/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-21-000017",250000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-11-04 16:55:34","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000017/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000004",10000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-07-20 15:41:45","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000004/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-20-000009",20000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-10-01 17:47:06","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000009/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-20-000011",15000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-11-23 16:23:51","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000011/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-21-000002",40000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-02-25 14:36:06","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000002/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000007",25000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-06-28 14:19:08","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000007/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000014",147500,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-08-11 07:10:34","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000014/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000001",20000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-02-08 17:32:17","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000001/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-20-000003",10000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-06-10 20:59:49","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000003/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-20-000010",100000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-10-16 16:10:53","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000010/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-20-000008",10000,"0001798406","DALLAS","Colorcast, Inc.","[""506b""]","2020-09-18 15:15:28","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840620000008/xslFormDX01/primary_doc.html","No Revenues",,,"736 MELBA STREET","",,"Equity",,"75208","","","","","","","",""
"0001798406-21-000006",75000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-06-14 15:01:01","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000006/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
"0001798406-21-000013",135000,"0001798406","AUSTIN","Colorcast, Inc.","[""506b""]","2021-08-11 06:54:50","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798406/000179840621000013/xslFormDX01/primary_doc.html","No Revenues",,,"1200 ELM STREET, APT. 207","",,"Equity",,"78703","","","","","","","",""
