"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172086-22-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2022-09-14 10:00:47","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-18-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2018-08-24 14:28:29","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-15-000001",-1,"0001172086","NEW YORK","VN CAPITAL FUND I LP","[""506b""]","2015-09-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 BROADWAY - SUITE 1609","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001172086-16-000004",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2016-09-02 10:24:50","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-21-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2021-09-14 11:50:22","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-13-000003",-1,"0001172086","NEW YORK","VN CAPITAL FUND I LP","[]","2013-09-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 BROADWAY - SUITE 1609","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001172086-14-000001",-1,"0001172086","NEW YORK","VN CAPITAL FUND I LP","[""506b""]","2014-08-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 BROADWAY - SUITE 1609","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001172086-19-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2019-08-23 15:08:05","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-17-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2017-09-01 11:34:30","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-20-000002",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2020-09-14 15:10:22","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001172086-23-000001",-1,"0001172086","GREENSBORO","VN CAPITAL FUND I LP","[""506b""]","2023-09-14 11:16:31","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1172086/000117208623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
