"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001759211-18-000005",-1,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2018-12-28 16:07:20","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD","",,"Other",,"61820","","","","","","","",""
"0001665160-23-000067",,"0001759211","San Diego","PSYONIC, Inc.",,"2023-01-13 15:10:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023000067/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001665160-23-000783",,"0001759211","San Diego","PSYONIC, Inc.",,"2023-04-25 15:51:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023000783/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001665160-23-001875",,"0001759211","San Diego","PSYONIC, Inc.",,"2023-10-24 18:08:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023001875/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001759211-19-000001",-1,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2019-01-02 11:43:05","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD","",,"Other",,"61820","","","","","","","",""
"0001759211-18-000004",100000,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2018-12-13 14:31:47","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD","",,"Other",,"61820","","","","","","","",""
"0001665160-23-000419",,"0001759211","SAN DIEGO","Psyonic, Inc.",,"2023-03-16 11:24:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023000419/xslC_X01/primary_doc.html",,,,"9999 BUSINESSPARK AVE, SUITE B",,,,,"92131","","","","","","","",""
"0001665160-23-001474",,"0001759211","SAN DIEGO","Psyonic, Inc.",,"2023-07-05 14:25:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023001474/xslC_X01/primary_doc.html",,,,"9999 BUSINESSPARK AVE","SUITE B",,,,"92131","","","","","","","",""
"0001665160-24-000265",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-03-25 18:23:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000265/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001759211-20-000001",1000000,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2020-01-23 16:09:57","D/A","Biotechnology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD DRIVE","",,"Other",,"61820","","","","","","","",""
"0001759211-18-000003",-1,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2018-12-13 14:20:49","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD","",,"Other",,"61820","","","","","","","",""
"0001759211-19-000002",-1,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""504""]","2019-01-17 15:56:05","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921119000002/xslFormDX01/primary_doc.html","No Revenues",,,"60 HAZELWOOD","",,"Security To Be Acquired",,"61820","","","","","","","",""
"0001665160-23-000782",,"0001759211","San Diego","PSYONIC, Inc.",,"2023-04-25 15:29:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023000782/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001665160-23-001709",,"0001759211","SAN DIEGO","Psyonic, Inc.",,"2023-09-01 10:12:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023001709/xslC_X01/primary_doc.html",,,,"9999 BUSINESSPARK AVE","SUITE B",,,,"92131","","","","","","","",""
"0001759211-19-000004",1000000,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2019-09-25 13:30:14","D/A","Biotechnology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD DRIVE","",,"Other",,"61820","","","","","","","",""
"0001665160-22-002782",,"0001759211","San Diego","PSYONIC, Inc.",,"2022-10-18 17:38:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516022002782/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001759211-18-000001",50000,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""504""]","2018-11-20 17:33:19","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921118000001/xslFormDX01/primary_doc.html","No Revenues",,,"60 HAZELWOOD","",,"Security To Be Acquired",,"61820","","","","","","","",""
"0001759211-18-000006",-1,"0001759211","CHAMPAIGN","Psyonic, Inc.","[""506b""]","2018-12-28 16:13:48","D/A","Other",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000175921118000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 HAZELWOOD","",,"Other",,"61820","","","","","","","",""
"0001665160-23-001895",,"0001759211","SAN DIEGO","Psyonic, Inc.",,"2023-11-03 16:08:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516023001895/xslC_X01/primary_doc.html",,,,"9999 BUSINESSPARK AVE, SUITE B","SUITE B",,,,"92131","","","","","","","",""
"0001665160-24-000338",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-04-09 17:04:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000338/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
