"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001886",,"0001934301","Boca Raton","Greener Process Systems Inc.",,"2022-06-24 15:15:42","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934301/000166516022001886/xslC_X01/primary_doc.html",,,,"980 North Federal Highway, Suite 110",,,,,"33432","","","","","","","",""
"0001932183-22-000001",,"0001932183","JACKSONVILLE","Biogratify LLC",,"2022-06-23 11:29:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932183/000193218322000001/xslC_X01/primary_doc.html",,,,"1044 EDGEWOOD AVE S",,,,,"32205","","","","","","","",""
"0001670254-22-000679",,"0001931784","Pembroke Pines","Freakin Fitness LLC",,"2022-06-21 18:06:03","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931784/000167025422000679/xslC_X01/primary_doc.html",,,,"200 SW 172nd Ave",,,,,"33029","","","","","","","",""
"0001644600-22-000094",,"0001929878","Coral Gables","Amnisia Spirits Inc",,"2022-06-21 11:23:14","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929878/000164460022000094/xslC_X01/primary_doc.html",,,,"814 Ponce De Leon Blvd. Ste 210",,,,,"33134","","","","","","","",""
"0001665160-22-001834",,"0001933967","Longwood","Timeplast, Inc.",,"2022-06-17 17:30:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933967/000166516022001834/xslC_X01/primary_doc.html",,,,"1844 Longwood Lake Mary Road",,,,,"32750","","","","","","","",""
"0001665160-22-001825",,"0001716903","Tampa","AXXIOS HOME INC.",,"2022-06-17 14:26:16","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716903/000166516022001825/xslC_X01/primary_doc.html",,,,"610 E Zack St, Ste 110-2104",,,,,"33602","","","","","","","",""
"0001933912-22-000001",,"0001933912","NORTH MIAMI BEACH","Knock House Productions LLC",,"2022-06-15 19:34:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933912/000193391222000001/xslC_X01/primary_doc.html",,,,"14050 BISCYANE BLVD",,,,,"33181","","","","","","","",""
"0001934034-22-000001",,"0001934034","JACKSONVILLE","Cultural Kitchen Catering LLC",,"2022-06-15 10:23:04","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934034/000193403422000001/xslC_X01/primary_doc.html",,,,"2021 ST AUGUSTINE RD",,,,,"32217","","","","","","","",""
"0001932786-22-000002",,"0001932786","WEST PALM BEACH","Kookie Box LLC",,"2022-06-14 09:24:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932786/000193278622000002/xslC_X01/primary_doc.html",,,,"401 N ROSEMARY AVE",,,,,"33404","","","","","","","",""
"0001931426-22-000001",,"0001931426","Bradenton","Shopjackie, LLC",,"2022-06-09 17:15:25","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931426/000193142622000001/xslC_X01/primary_doc.html",,,,"816 Manatee Ave E","Suite 200",,,,"34208","","","","","","","",""
"0001871551-22-000002",,"0001871551","NAPLES","Drink LMNT, Inc.",,"2022-06-07 14:25:41","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871551/000187155122000002/xslC_X01/primary_doc.html",,,,"1150 CENTRAL AVE",,,,,"34102","","","","","","","",""
"0001932075-22-000001",,"0001932075","JACKSONGVILLE","Irie Diner LLLP",,"2022-06-03 09:14:39","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932075/000193207522000001/xslC_X01/primary_doc.html",,,,"1177 PARK AVE STE 9",,,,,"32073","","","","","","","",""
"0001665160-22-001725",,"0001903731","Alachua","Prisma Imaging, Inc.",,"2022-05-31 14:11:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903731/000166516022001725/xslC_X01/primary_doc.html",,,,"13900 Tech City Circle, Suite #200",,,,,"32615","","","","","","","",""
