"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-23-007445",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2023-10-13 12:41:09","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761923007445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-22-018467",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2022-10-13 09:57:36","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761922018467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001070324-11-000004",50000000,"0001070324","HAMILTON","ALTERNATIVE RE HOLDINGS LTD","[]","2011-10-07","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000107032411000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 45 REID STREET","",,"Equity",,"HM12","","","","","","","",""
"0001140361-16-082364",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2016-10-11 08:46:30","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114036116082364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001140361-15-037033",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2015-10-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114036115037033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001140361-14-037465",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2014-10-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114036114037465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-21-018267",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2021-10-13 17:07:27","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761921018267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-18-003902",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2018-10-10 09:54:10","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761918003902/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001144204-12-054978",50000000,"0001070324","HAMILTON","ALTERNATIVE RE HOLDINGS LTD","[]","2012-10-05","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114420412054978/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 45 REID STREET","",,"Equity",,"HM12","","","","","","","",""
"0001140361-13-038005",50000000,"0001070324","HAMILTON","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2013-10-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114036113038005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WESSEX HOUSE, 45 REID STREET","",,"Equity",,"HM12","","","","","","","",""
"0001140361-17-037909",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2017-10-10 08:53:06","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000114036117037909/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-20-017731",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2020-10-13 08:38:56","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761920017731/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-19-019447",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2019-10-10 11:46:33","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761919019447/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
"0001567619-18-003908",50000000,"0001070324","Pembroke","ALTERNATIVE RE HOLDINGS LTD","[""506b""]","2018-10-10 10:13:13","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070324/000156761918003908/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Waterloo House","Ground Floor, 100 Pitts Bay Road",,"Equity",,"HM08","","","","","","","",""
