"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001565712-23-000002",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2023-08-25 14:05:49","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000156571223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-24-000002",-1,"0001555669","CINCINNATI","Fort Washington Core Plus Fixed Income LLC","[""506b""]","2024-04-08 10:52:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-15-000002",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2015-11-20","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-13-000001",-1,"0001555669","CINCINNATI","Fort Washington Active Fixed Income LLC","[""506b""]","2013-09-30","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-18-000001",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2018-09-20 15:50:27","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-14-000001",-1,"0001555669","CINCINNATI","Fort Washington Active Fixed Income LLC","[""506b""]","2014-09-29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-15-000004",-1,"0001555669","CINCINNATI","Fort Washington Active Fixed Income LLC","[""506b""]","2015-09-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000111434215000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-17-000001",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2017-09-25 15:21:56","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-22-000002",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2022-09-07 13:14:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000156571222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-12-000001",-1,"0001555669","CINCINNATI","Fort Washington Active Fixed Income LLC","[]","2012-10-04","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-16-000003",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2016-09-26 12:21:01","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001555669-20-000001",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2020-09-11 10:51:49","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000155566920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-19-000002",-1,"0001555669","CINCINNATI","Fort Washington Full Discretion Fixed Income LLC","[""506b""]","2019-09-17 16:16:31","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1555669/000156571219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY STREET","SUITE 1200",,"Pooled Investment Fund",,"45202","","","","","","","",""
