"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001586367-19-000001",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2019-09-09 16:10:30","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-15-000001",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2015-09-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-23-000002",-1,"0001586367","Camana Bay, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2023-04-28 11:35:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","One Nexus Way",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-13-000001",-1,"0001586367","GEORGE TOWN, GRAND CAYMAN","Scion G7 Offshore, Ltd.","[]","2013-09-13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORP. SERVICES (CAYMAN) LTD.","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-18-000001",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2018-09-07 16:17:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-17-000001",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2017-09-07 12:55:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001733778-21-000002",-1,"0001586367","Camana Bay, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2021-03-12 16:51:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000173377821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","One Nexus Way",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-20-000002",-1,"0001586367","GEORGE TOWN, GRAND CAYMAN","Scion G7 Offshore, Ltd.","[""506b""]","2020-03-25 21:46:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORP. SERVICES (CAYMAN) LTD.","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-14-000001",-1,"0001586367","GEORGE TOWN, GRAND CAYMAN","Scion G7 Offshore, Ltd.","[""506b""]","2014-09-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORP. SERVICES (CAYMAN) LTD.","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-16-000002",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2016-09-07 10:00:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-20-000001",-1,"0001586367","George Town, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2020-03-12 14:46:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","190 Elgin Avenue",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-22-000001",-1,"0001586367","Camana Bay, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2022-03-14 14:04:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","One Nexus Way",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001586367-22-000018",-1,"0001586367","Camana Bay, Grand Cayman","Scion G7 Offshore, Ltd.","[""506b""]","2022-04-29 11:52:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586367/000158636722000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Intertrust Corp. Services (Cayman) Ltd.","One Nexus Way",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
