"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546496-15-000001",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2015-04-07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-18-000001",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2018-04-04 14:39:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-17-000001",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2017-04-04 11:55:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546495-24-000002",-1,"0001546496","GRAND CAYMAN","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2024-04-05 15:20:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, S. CHURCH ST.",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-14-000001",-1,"0001546496","GRAND CAYMAN","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2014-04-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-19-000001",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2019-04-04 12:32:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001731554-22-000005",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2022-04-06 15:04:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000173155422000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-13-000001",-1,"0001546496","GRAND CAYMAN","V.E.C. Indian Special Situations Fund Ltd.","[]","2013-04-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546495-21-000002",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2021-04-06 13:49:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-23-000002",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2023-04-06 12:12:32","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546496-12-000001",-1,"0001546496","GRAND CAYMAN","V.E.C. Indian Special Situations Fund Ltd.","[]","2012-04-04","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, S. CHURCH ST.",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546495-16-000003",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001546495-20-000002",-1,"0001546496","Grand Cayman","V.E.C. Indian Special Situations Fund Ltd.","[""506b""]","2020-04-06 14:22:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546496/000154649520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
