"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001114342-12-000004",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[]","2012-10-04","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434212000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-19-000003",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2019-09-17 16:19:48","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000156571219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-14-000001",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2014-09-29","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-20-000001",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2020-09-11 11:06:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-17-000001",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2017-09-25 15:14:56","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-22-000003",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2022-09-07 13:17:46","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000156571222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-13-000001",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2013-09-30","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-15-000002",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2015-09-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-16-000005",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2016-09-26 12:01:56","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434216000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001114342-18-000001",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2018-09-20 15:24:40","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000111434218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
"0001565712-23-000003",-1,"0001114342","CINCINNATI","FORT WASHINGTON HIGH YIELD INVESTORS LLC","[""506b""]","2023-08-25 14:07:13","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114342/000156571223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 BROADWAY, SUITE 1200","",,"Pooled Investment Fund",,"45202","","","","","","","",""
