"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001528098-13-000003",200000,"0001528098","CORONA","Saleen Automotive, INC.","[""506b""]","2013-10-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000152809813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2735 WARDLOW ROAD","",,"Equity",,"92882","","","","","","","",""
"0001493152-21-032212",21000000,"0001528098","Corona","Saleen Automotive, Inc.",,"2021-12-21 17:29:20","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000149315221032212/xsl1-A_X01/primary_doc.html","2481000.00","DELAWARE","DE","2735 Wardlow Road","","Tier2","Equity (common or preferred stock)","","92882","Baker Tilly US, LLP","60000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","625000.00"
"0001493152-17-007006",4000000,"0001528098","CORONA","Saleen Automotive, Inc.","[""506b""]","2017-06-22 15:10:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000149315217007006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2735 WARDLOW ROAD","",,"Equity",,"92882","","","","","","","",""
"0001493152-22-007476",21000000,"0001528098","Corona","Saleen Automotive, Inc.",,"2022-03-22 21:25:11","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000149315222007476/xsl1-A_X01/primary_doc.html","1563000.00","DELAWARE","DE","2735 Wardlow Road","","Tier2","Equity (common or preferred stock)","","92882","Baker Tilly US, LLP","60000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","625000.00"
"0001528098-13-000002",11400000,"0001528098","CORONA","Saleen Automotive, INC.","[]","2013-07-02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000152809813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2735 WARDLOW ROAD","",,"Equity",,"92882","","","","","","","",""
"0001665160-23-001719",,"0001528098","CORONA","Saleen Automotive, Inc.",,"2023-09-05 14:55:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000166516023001719/xslC_X01/primary_doc.html",,,,"2735 WARDLOW ROAD",,,,,"92882","","","","","","","",""
"0001528098-13-000016",368000,"0001528098","CORONA","Saleen Automotive, INC.","[""506b""]","2013-12-16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000152809813000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2735 WARDLOW ROAD","",,"Equity",,"92882","","","","","","","",""
"0001528098-14-000007",156000,"0001528098","CORONA","Saleen Automotive, INC.","[""506c""]","2014-10-01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000152809814000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2735 WARDLOW ROAD","",,"Debt",,"92882","","","","","","","",""
"0001665160-23-001499",,"0001528098","Corona","SALEEN AUTOMOTIVE, INC.",,"2023-07-10 18:35:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000166516023001499/xslC_X01/primary_doc.html",,,,"2735 Wardlow Road",,,,,"92882","","","","","","","",""
"0001493152-24-017967",,"0001528098","CORONA","Saleen Automotive, Inc.",,"2024-05-06 19:14:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1528098/000149315224017967/xslC_X01/primary_doc.html",,,,"2735 WARDLOW ROAD",,,,,"92882","","","","","","","",""
