"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-001034",,"0001797609","Miami","GenesisAI Corporation",,"2022-11-07 14:16:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122001034/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000154",,"0001797609","Miami","GenesisAI Corporation",,"2023-02-21 08:27:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000154/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-20-000631",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-10-29 15:24:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000631/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-20-000530",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-09-25 17:10:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000530/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-23-000940",,"0001797609","Miami","GenesisAI Corporation",,"2023-10-03 14:30:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000940/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-24-000291",,"0001797609","Albany","GenesisAI Corporation",,"2024-03-20 13:28:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000291/xslC_X01/primary_doc.html",,,,"530 Kinkead way, #206",,,,,"94706","","","","","","","",""
"0001669191-24-000513",,"0001797609","Albany","GenesisAI Corporation",,"2024-04-30 17:10:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000513/xslC_X01/primary_doc.html",,,,"530 Kinkead Way",,,,,"94706","","","","","","","",""
"0001669191-20-000381",2499998,"0001797609","CAMBRIDGE","GenesisAI Corp","[""506c""]","2020-07-20 14:49:09","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000381/xslFormDX01/primary_doc.html","No Revenues",,,"1010 Massachusetts Ave","",,"Equity",,"02138","","","","","","","",""
"0001669191-21-000579",,"0001797609","Miami","GenesisAI Corporation",,"2021-05-28 17:14:03","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000579/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001213900-22-036047",52400539,"0001797609","Miami","GenesisAI Corporation",,"2022-06-30 06:04:56","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000121390022036047/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","201 SE 2nd Ave.","","Tier2","Equity (common or preferred stock)","","33131","Pinnacle Accountancy Group of Utah","10500.00","Bevilacqua PLLC","65000.00","","","Dalmore Group, LLC","38171.00"
"0001669191-21-000276",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2021-03-17 16:48:46","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000276/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-22-000731",,"0001797609","Miami","GenesisAI Corporation",,"2022-07-19 10:38:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122000731/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000568",,"0001797609","Miami","GenesisAI Corporation",,"2023-06-08 16:18:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000568/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-24-000066",,"0001797609","Albany","GenesisAI Corporation",,"2024-01-11 16:05:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000066/xslC_X01/primary_doc.html",,,,"530 Kinkead way, #206",,,,,"94706","","","","","","","",""
"0001670254-19-000733",,"0001797609","Allston","GenesisAI Corporation",,"2019-12-23 19:47:11","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000167025419000733/xslC_X01/primary_doc.html",,,,"125 Western Ave",,,,,"02134","","","","","","","",""
"0001669191-21-000614",,"0001797609","Miami","GenesisAI Corporation",,"2021-06-11 16:46:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000614/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001670254-20-000106",,"0001797609","Allston","GenesisAI Corporation",,"2020-02-10 16:42:51","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000167025420000106/xslC_X01/primary_doc.html",,,,"125 Western Ave",,,,,"02134","","","","","","","",""
"0001669191-22-000706",,"0001797609","Miami","GenesisAI Corporation",,"2022-07-08 17:25:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122000706/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000076",,"0001797609","Miami","GenesisAI Corporation",,"2023-01-19 13:37:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000076/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000088",,"0001797609","Miami","GenesisAI Corporation",,"2023-01-25 13:56:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000088/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000800",,"0001797609","Miami","GenesisAI Corporation",,"2023-08-29 16:48:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000800/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-001118",,"0001797609","Miami","GenesisAI Corporation",,"2023-11-28 16:43:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123001118/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-000367",,"0001797609","Miami","GenesisAI Corporation",,"2023-04-27 15:45:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000367/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001213900-22-004850",52500000,"0001797609","Miami","GenesisAI Corporation",,"2022-02-01 17:09:35","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000121390022004850/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","201 SE 2nd Ave.","","Tier2","Equity (common or preferred stock)","","33131","Pinnacle Accountancy Group of Utah","5000.00","Bevilacqua PLLC","65000.00","","","Dalmore Group, LLC","775000.00"
"0001669191-23-000048",,"0001797609","Miami","GenesisAI Corporation",,"2023-01-12 16:50:34","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000048/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-20-000373",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-07-17 14:36:05","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000373/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-20-000664",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-11-13 11:02:06","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000664/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-20-000809",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-12-14 10:34:51","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000809/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-20-000866",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-12-28 10:36:22","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000866/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-20-000556",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-09-30 16:28:00","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000556/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-21-000150",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2021-02-12 08:32:06","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000150/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-21-000011",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2021-01-13 13:23:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000011/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001669191-23-000649",,"0001797609","Miami","GenesisAI Corporation",,"2023-06-30 10:57:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123000649/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001665160-21-001754",,"0001797609","Miami","GenesisAI Corporation",,"2021-09-30 14:29:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166516021001754/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131","","","","","","","",""
"0001669191-21-000700",,"0001797609","Miami","GenesisAI Corporation",,"2021-07-09 15:42:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000700/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001669191-21-000596",,"0001797609","Miami","GenesisAI Corporation",,"2021-06-04 13:52:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000596/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001669191-21-000642",,"0001797609","Miami","GenesisAI Corporation",,"2021-06-28 13:20:03","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000642/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001669191-21-000363",,"0001797609","Miami","GenesisAI Corporation",,"2021-04-07 17:05:00","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919121000363/xslC_X01/primary_doc.html",,,,"201 SE, 2nd Avenue",,,,,"33131-2264","","","","","","","",""
"0001669191-20-000740",,"0001797609","CAMBRIDGE","GenesisAI Corporation",,"2020-11-27 11:49:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919120000740/xslC_X01/primary_doc.html",,,,"1010 Massachusetts Ave",,,,,"02138","","","","","","","",""
"0001665160-21-001906",,"0001797609",,"GenesisAI Corp",,"2021-10-28 12:24:00","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001669191-22-000710",,"0001797609","Miami","GenesisAI Corporation",,"2022-07-08 17:37:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122000710/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-22-000772",,"0001797609","Miami","GenesisAI Corporation",,"2022-08-03 16:21:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122000772/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-22-000885",,"0001797609","Miami","GenesisAI Corporation",,"2022-09-12 14:14:03","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919122000885/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
"0001669191-23-001177",,"0001797609","Albany","GenesisAI Corporation",,"2023-12-07 14:02:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123001177/xslC_X01/primary_doc.html",,,,"530 Kinkead way, #206",,,,,"94706","","","","","","","",""
"0001669191-23-001021",,"0001797609","Miami","GenesisAI Corporation",,"2023-10-31 16:34:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919123001021/xslC_X01/primary_doc.html",,,,"201 SE 2nd Ave.",,,,,"33131","","","","","","","",""
