"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001771514-21-000001",500000000,"0001771514","PASADENA","ExchangeRight Essential Income Strategy","[""506b""]","2021-02-25 14:20:36","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151421000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
"0001771514-23-000002",11400000,"0001771514","PASADENA","ExchangeRight Income Fund","[""506b""]","2023-06-08 09:28:04","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151423000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
"0001771514-20-000002",200000000,"0001771514","PASADENA","ExchangeRight Essential Income Strategy","[""506b""]","2020-05-26 13:06:08","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151420000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
"0001771514-24-000001",2165000000,"0001771514","PASADENA","ExchangeRight Income Fund","[""506c""]","2024-01-29 12:07:31","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Pooled Investment Fund",,"91106","","","","","","","",""
"0001771514-22-000001",2165000000,"0001771514","PASADENA","ExchangeRight Essential Income Strategy","[""506b""]","2022-06-09 11:02:13","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151422000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","",,"Equity",,"91106","","","","","","","",""
"0001771514-23-000004",2165000000,"0001771514","PASADENA","ExchangeRight Income Fund","[""506c""]","2023-07-06 19:48:27","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1055 E. COLORADO BLVD., SUITE 310","",,"Equity",,"91106","","","","","","","",""
"0001771514-24-000002",2165000000,"0001771514","PASADENA","ExchangeRight Income Fund","[""506c""]","2024-03-28 13:50:56","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Pooled Investment Fund",,"91106","","","","","","","",""
"0001771514-22-000002",2165000000,"0001771514","PASADENA","ExchangeRight Essential Income Strategy","[""506b""]","2022-06-09 14:58:50","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151422000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
"0001771514-19-000001",100000000,"0001771514","PASADENA","ExchangeRight Income Fund, a Maryland statutory trust","[""506b""]","2019-03-22 17:18:55","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151419000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
"0001771514-23-000005",-1,"0001771514","PASADENA","ExchangeRight Income Fund","[""506b""]","2023-10-23 16:58:18","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1055 E. COLORADO BLVD., SUITE 310","",,"Equity",,"91106","","","","","","","",""
"0001771514-24-000003",2165000,"0001771514","PASADENA","ExchangeRight Income Fund","[""506b""]","2024-04-08 11:43:13","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771514/000177151424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1055 E. COLORADO BLVD., SUITE 310","NONE",,"Equity",,"91106","","","","","","","",""
