"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001761911-21-000003",50000000,"0001761911","Charlotte","Nowigence Inc.",,"2021-01-29 09:34:17","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000003/xsl1-A_X01/primary_doc.html","85914.00","NEW YORK","NY","101 S Tryon Street","27TH FLOOR","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","20000.00","David Evans","0.00","","","N/A","0.00"
"0001761911-19-000005",5000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-05-29 18:15:30","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000005/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-20-000006",6200000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2020-04-01 13:46:54","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-20-000004",900000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2020-04-01 13:14:03","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-21-000017",1895000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2021-09-20 10:21:16","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-19-000014",5000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-10-10 06:09:08","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000014/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-19-000007",5000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-06-20 18:54:28","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000007/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-23-000001",75000,"0001761911","ALBANY","Nowigence Inc.","[""506b""]","2023-03-28 18:38:54","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191123000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"418 BROADWAY","2ND FLOOR",,"Equity",,"12207","","","","","","","",""
"0001761911-20-000003",100000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2020-04-01 12:52:47","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000003/xslFormDX01/primary_doc.html","No Revenues",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-23-000002",107700,"0001761911","ALBANY","Nowigence Inc.","[""506b""]","2023-03-28 18:53:43","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191123000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"418 BROADWAY","2ND FLOOR",,"Equity",,"12207","","","","","","","",""
"0001761911-21-000001",50000000,"0001761911","Sunny Isles Beach","Nowigence Inc.",,"2021-01-20 16:08:39","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000001/xsl1-A_X01/primary_doc.html","85914.00","NEW YORK","NY","16500 Collins Ave 1652","27TH FLOOR","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","20000.00","David Evans","0.00","","","N/A","0.00"
"0001761911-19-000003",5000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-04-17 21:49:19","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000003/xsl1-A_X01/primary_doc.html","174113.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-21-000013",50000000,"0001761911","CHARLOTTE","Nowigence Inc.",,"2021-08-31 07:57:55","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000013/xsl1-A_X01/primary_doc.html","51244.00","NEW YORK","NY","101 S TRYON STREET","27TH FLOOR","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","15000.00","N/A","0.00","","","N/A","0.00"
"0001761911-21-000016",1895000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2021-09-20 10:01:11","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-20-000005",500000,"0001761911","CHARLOTTE","Nowigence Inc.","[""506b""]","2020-04-01 13:26:20","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 S TRYON STREET","27TH FLOOR",,"Equity",,"28280","","","","","","","",""
"0001761911-19-000013",10000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-09-27 18:09:49","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000013/xsl1-A_X01/primary_doc.html","60441.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","Dalmore Group, LLC","800000.00"
"0001761911-20-000012",50000000,"0001761911","Charlotte","Nowigence Inc.",,"2020-10-22 14:38:48","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000012/xsl1-A_X01/primary_doc.html","85914.00","NEW YORK","NY","101 S Tryon Street","27th Floor","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","20000.00","David Evans","0.00","","","N/A","0.00"
"0001761911-19-000001",5000000,"0001761911","Albany","Nowigence Inc.",,"2019-03-05 19:27:05","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000001/xsl1-A_X01/primary_doc.html","174113.00","NEW YORK","NY","418 Broadway","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-19-000016",5000000,"0001761911","CHARLLOTE","Nowigence Inc.",,"2019-10-11 07:58:52","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000016/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","101 S TRYON STREET","","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
"0001761911-20-000014",50000000,"0001761911","Charlotte","Nowigence Inc.",,"2020-12-04 17:44:06","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191120000014/xsl1-A_X01/primary_doc.html","85914.00","NEW YORK","NY","101 S Tryon Street, 27th Floor","","Tier2","Equity (common or preferred stock)","","92677","IndigoSpire CPA Group, LLC","20000.00","David Evans","0.00","","","N/A","0.00"
"0001761911-21-000007",50000000,"0001761911","CHARLOTTE","Nowigence Inc.",,"2021-04-26 14:59:05","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000007/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","101 S TRYON STREET","27TH FLOOR","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","16000.00","N/A","0.00","","","N/A","0.00"
"0001761911-21-000014",50000000,"0001761911","CHARLOTTE","Nowigence Inc.",,"2021-09-14 19:27:07","1-A POS","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191121000014/xsl1-A_X01/primary_doc.html","51244.00","NEW YORK","NY","101 S TRYON STREET","27TH FLOOR","Tier2","Equity (common or preferred stock)","","28280","IndigoSpire CPA Group, LLC","16000.00","N/A","0.00","","","N/A","0.00"
"0001761911-19-000004",5000000,"0001761911","ALBANY","Nowigence Inc.",,"2019-05-14 12:38:50","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761911/000176191119000004/xsl1-A_X01/primary_doc.html","49950.00","NEW YORK","NY","418 BROADWAY","","Tier2","Equity (common or preferred stock)","","12207","IndigoSpire CPA Group, LLC","16000.00","Global Quantitatives","65000.00","","","N/A","0.00"
