"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002003930-24-000001",499993,"0002003930","New York","EquityZen Growth Technology Fund LLC - Series 1855","[""506b""]","2024-02-01 10:39:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003930/000200393024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003986-24-000001",298160,"0002003986","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1852","[""506b""]","2024-01-31 11:44:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003986/000200398624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997330-24-000001",336150,"0001997330","New York","EquityZen Growth Technology Fund LLC - Series 1832","[""506b""]","2024-01-31 10:59:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997330/000199733024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003932-24-000001",165000,"0002003932","New York","EquityZen Growth Technology Fund LLC - Series 1846","[""506b""]","2024-01-30 17:04:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003932/000200393224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008285-24-000001",134987,"0002008285","New York","EquityZen Growth Technology Fund LLC - Series 1863","[""506b""]","2024-01-30 10:10:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008285/000200828524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003952-24-000001",246750,"0002003952","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1848","[""506b""]","2024-01-25 14:23:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003952/000200395224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000577-24-000001",262035,"0002000577","New York","EquityZen Growth Technology Fund LLC - Series 1841","[""506b""]","2024-01-25 10:23:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000577/000200057724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000567-24-000001",198435,"0002000567","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1781","[""506b""]","2024-01-18 17:35:14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000567/000200056724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993778-24-000001",130771,"0001993778","New York","EquityZen Growth Technology Fund LLC - Series 1829","[""506b""]","2024-01-18 10:16:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993778/000199377824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990549-24-000001",195109,"0001990549","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1813","[""506b""]","2024-01-11 17:50:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990549/000199054924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993955-23-000002",169608,"0001993784","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1825","[""506b""]","2023-12-28 12:38:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993784/000199395523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993955-23-000001",477739,"0001993955","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1818","[""506b""]","2023-12-28 12:11:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993955/000199395523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990369-23-000001",157036,"0001990369","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1790","[""506b""]","2023-12-28 10:39:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990369/000199036923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000569-23-000002",402500,"0001997482","New York","EquityZen Growth Technology Fund LLC - Series 1830","[""506b""]","2023-12-19 13:48:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997482/000200056923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000569-23-000001",504528,"0002000569","New York","EquityZen Growth Technology Fund LLC - Series 1820","[""506b""]","2023-12-19 13:10:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000569/000200056923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990556-23-000001",804793,"0001990556","New York","EquityZen Growth Technology Fund LLC - Series 1810","[""506b""]","2023-12-19 11:51:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990556/000199055623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000590-23-000001",210000,"0002000590","New York","EquityZen Growth Technology Fund LLC - Series 1843","[""506b""]","2023-12-13 14:03:27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000590/000200059023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001993785-23-000001",148816,"0001993785","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1824","[""506b""]","2023-12-07 16:36:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993785/000199378523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997287-23-000002",134241,"0001990552","New York","EquityZen Growth Technology Fund LLC - Series 1811","[""506b""]","2023-12-07 14:08:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990552/000199728723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001997287-23-000001",162072,"0001997287","New York","EquityZen Growth Technology Fund LLC - Series 1800","[""506b""]","2023-12-07 13:28:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997287/000199728723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990557-23-000001",250938,"0001990557","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1809","[""506b""]","2023-12-05 17:13:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990557/000199055723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990294-23-000001",114307,"0001990294","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1799","[""506b""]","2023-12-05 16:53:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990294/000199029423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990371-23-000002",282923,"0001990371","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1793","[""506b""]","2023-12-05 15:11:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990371/000199037123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000575-23-000001",191058,"0002000575","New York","EquityZen Growth Technology Fund LLC - Series 1838","[""506b""]","2023-11-29 14:01:11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000575/000200057523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001993898-23-000001",168160,"0001993898","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1774","[""506b""]","2023-11-21 15:03:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993898/000199389823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990544-23-000001",3353787,"0001990544","New York","EquityZen Growth Technology Fund LLC - Series 1817","[""506b""]","2023-11-16 16:06:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990544/000199054423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984649-23-000001",184431,"0001984649","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1779","[""506b""]","2023-11-16 14:08:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984649/000198464923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997480-23-000001",158820,"0001997480","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1827","[""506b""]","2023-11-16 13:31:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997480/000199748023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997479-23-000001",1415543,"0001997479","New York","EquityZen Growth Technology Fund LLC - Series 1816","[""506b""]","2023-11-16 12:29:44","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997479/000199747923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001993900-23-000001",262500,"0001993900","New York","EquityZen Growth Technology Fund LLC - Series 1794","[""506b""]","2023-11-16 10:51:02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993900/000199390023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990457-23-000001",202424,"0001990457","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1798","[""506b""]","2023-11-15 11:02:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990457/000199045723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993897-23-000001",136703,"0001993897","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1744","[""506b""]","2023-11-13 14:03:07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993897/000199389723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997288-23-000001",156606,"0001997288","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1787","[""506b""]","2023-11-13 12:09:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997288/000199728823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979956-23-000004",3319697,"0001979956","NEW YORK","EquityZen Growth Opportunity Fund IX LLC - Series 1","[""506b""]","2023-11-09 11:58:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979956/000197995623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975468-23-000001",179280,"0001975468","New York","EquityZen Growth Technology Fund LLC - Series 1716","[""506b""]","2023-11-09 11:17:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975468/000197546823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990371-23-000001",208905,"0001990371","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1793","[""506b""]","2023-11-06 12:14:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990371/000199037123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997286-23-000001",270017,"0001997286","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1791","[""506b""]","2023-10-31 17:57:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997286/000199728623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990551-23-000001",475020,"0001990551","New York","EquityZen Growth Technology Fund LLC - Series 1812","[""506b""]","2023-10-30 14:06:34","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990551/000199055123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990292-23-000001",202260,"0001990292","New York","EquityZen Growth Technology Fund LLC - Series 1803","[""506b""]","2023-10-26 16:29:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990292/000199029223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001993782-23-000001",334388,"0001993782","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1826","[""506b""]","2023-10-19 17:28:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993782/000199378223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984425-23-000001",120881,"0001984425","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1773","[""506b""]","2023-10-19 17:21:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984425/000198442523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990291-23-000001",262417,"0001990291","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1804","[""506b""]","2023-10-17 17:36:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990291/000199029123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993777-23-000001",245042,"0001993777","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1821","[""506b""]","2023-10-17 17:29:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993777/000199377723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990559-23-000001",1701025,"0001990559","New York","EquityZen Growth Technology Fund LLC - Series 1807","[""506b""]","2023-10-12 14:53:50","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990559/000199055923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001979956-23-000003",2585000,"0001979956","NEW YORK","EquityZen Growth Opportunity Fund IX LLC - Series 1","[""506b""]","2023-10-10 18:07:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979956/000197995623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993779-23-000001",465000,"0001993779","New York","EquityZen Growth Technology Fund LLC - Series 1828","[""506b""]","2023-10-10 10:51:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993779/000199377923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001993780-23-000001",330000,"0001993780","New York","EquityZen Growth Technology Fund LLC - Series 1822","[""506b""]","2023-10-06 12:13:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993780/000199378023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990454-23-000002",507322,"0001990546","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1815","[""506b""]","2023-09-28 14:56:22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990546/000199045423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990454-23-000001",210000,"0001990454","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1795","[""506b""]","2023-09-28 14:38:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990454/000199045423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993781-23-000001",190170,"0001993781","New York","EquityZen Growth Technology Fund LLC - Series 1823","[""506b""]","2023-09-28 11:57:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993781/000199378123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
