"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-17-002076",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2017-02-16 10:33:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957417002076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE ROCKEFELLER PLAZA","SUITE 2321",,"Equity",,"10020","","","","","","","",""
"0000919574-20-001454",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2020-02-14 11:36:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957420001454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"630 FIFTH AVENUE","SUITE 2310",,"Equity",,"10111","","","","","","","",""
"0000919574-21-000934",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2021-02-12 11:36:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957421000934/xslFormDX01/primary_doc.html","Decline to Disclose",,,"630 FIFTH AVENUE","SUITE 2310",,"Equity",,"10111","","","","","","","",""
"0000919574-19-001833",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2019-02-15 12:40:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957419001833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE ROCKEFELLER PLAZA","SUITE 2321",,"Equity",,"10020","","","","","","","",""
"0000919574-15-002321",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2015-02-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957415002321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE ROCKEFELLER PLAZA","SUITE 2321",,"Pooled Investment Fund",,"10020","","","","","","","",""
"0000919574-18-001860",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2018-02-15 09:44:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957418001860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE ROCKEFELLER PLAZA","SUITE 2321",,"Equity",,"10020","","","","","","","",""
"0000919574-24-000638",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2024-02-02 10:14:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957424000638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"630 FIFTH AVENUE","SUITE 2310",,"Equity",,"10111","","","","","","","",""
"0000919574-16-011258",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2016-02-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957416011258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE ROCKEFELLER PLAZA","SUITE 2321",,"Equity",,"10020","","","","","","","",""
"0000919574-22-000624",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2022-02-03 15:49:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957422000624/xslFormDX01/primary_doc.html","Decline to Disclose",,,"630 FIFTH AVENUE","SUITE 2310",,"Equity",,"10111","","","","","","","",""
"0000919574-23-000682",-1,"0001632244","NEW YORK","CAM GLOBAL PARTNERS, LP","[""506b""]","2023-02-03 09:46:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632244/000091957423000682/xslFormDX01/primary_doc.html","Decline to Disclose",,,"630 FIFTH AVENUE","SUITE 2310",,"Equity",,"10111","","","","","","","",""
