"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001946408-22-000004",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2022-09-15 15:20:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000194640822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080503",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2016-09-22 10:12:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036116080503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000012",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2017-09-15 08:58:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000171638617000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041550",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[]","2012-09-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036112041550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000024",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2020-09-16 10:08:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000182421420000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-020346",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[]","2012-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036112020346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036524",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036113036524/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000010",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2018-09-13 18:27:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000175268318000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-002119",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[]","2012-01-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036112002119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036126",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000114036114036126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000045",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000165032815000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001788085-19-000018",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2019-09-16 14:04:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000178808519000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001969161-23-000008",-1,"0001539060","NEW YORK","First Pacific: Dynamic Equity Opportunities LLC","[""506b""]","2023-09-15 17:14:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539060/000196916123000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
