"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-000050",,"0001957666","Austin","Ranch Hand Supply Co. LLC",,"2023-01-27 19:32:13","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957666/000167025423000050/xslC_X01/primary_doc.html",,,,"12501 Pauls Valley Road","Unit D",,,,"78737","","","","","","","",""
"0001644600-23-000016",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2023-01-26 16:00:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460023000016/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001670254-23-000049",,"0001846874","Oakland","DKB Brands Inc",,"2023-01-25 21:54:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846874/000167025423000049/xslC_X01/primary_doc.html",,,,"27 Moss Ln",,,,,"94608","","","","","","","",""
"0001670254-23-000045",,"0001957669","Rochester","Circle Optics, Inc.",,"2023-01-24 20:37:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957669/000167025423000045/xslC_X01/primary_doc.html",,,,"260 E. Main St","Ste 6106",,,,"14604","","","","","","","",""
"0001670254-23-000041",,"0001963120","Tacoma","Aquagga, Inc.",,"2023-01-23 17:14:59","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963120/000167025423000041/xslC_X01/primary_doc.html",,,,"748 Market Street",,,,,"98402","","","","","","","",""
"0001670254-23-000036",,"0001954387","Brentwood","Cornerstone Global Management, Inc.",,"2023-01-20 20:58:50","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954387/000167025423000036/xslC_X01/primary_doc.html",,,,"7105 Peach Ct., Suite 209",,,,,"37027","","","","","","","",""
"0001670254-23-000034",,"0001838251","Mount Pleasant","Crowd Diligence Inc.",,"2023-01-20 19:00:49","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838251/000167025423000034/xslC_X01/primary_doc.html",,,,"1194 Hungry Neck Blvd",,,,,"29464","","","","","","","",""
"0001670254-23-000031",,"0001958972","Wilmington","Vaqat, Inc.",,"2023-01-20 17:41:51","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958972/000167025423000031/xslC_X01/primary_doc.html",,,,"1007 North Orange Steet",,,,,"19801","","","","","","","",""
"0001670254-23-000028",,"0001962452","Dorchester","Coils to Locs, LLC",,"2023-01-20 12:33:12","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962452/000167025423000028/xslC_X01/primary_doc.html",,,,"1452 Dorchester Ave., 4th fl",,,,,"02122","","","","","","","",""
"0001670254-23-000025",,"0001951497","Hellertown","Niftify Holding Corp.",,"2023-01-19 16:55:46","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1951497/000167025423000025/xslC_X01/primary_doc.html",,,,"1922 Leithsville Rd.",,,,,"18055","","","","","","","",""
"0001670254-23-000024",,"0001873072","Martinsburg","Swopblock LLC",,"2023-01-19 15:06:13","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1873072/000167025423000024/xslC_X01/primary_doc.html",,,,"1684 Henrietta Mountain Rd",,,,,"16662","","","","","","","",""
"0001670254-23-000023",,"0001845167","Creston","HiveTracks, Inc.",,"2023-01-19 10:51:31","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845167/000167025423000023/xslC_X01/primary_doc.html",,,,"489 Big Laurel Road",,,,,"28615","","","","","","","",""
"0001670254-23-000021",,"0001796836","San Francisco","Hooray Foods, Inc.",,"2023-01-18 11:24:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796836/000167025423000021/xslC_X01/primary_doc.html",,,,"582 6th Street",,,,,"94103","","","","","","","",""
"0001670254-23-000016",,"0001826903","Sheridan","Oxford Hounds Inc.",,"2023-01-13 18:19:48","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826903/000167025423000016/xslC_X01/primary_doc.html",,,,"30 N. Gould Street","STE 9222",,,,"82801","","","","","","","",""
"0001670254-23-000014",,"0001952600","New York","Level Up Basket Corp.",,"2023-01-13 17:36:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952600/000167025423000014/xslC_X01/primary_doc.html",,,,"163 W 23rd St, New York, NY 10011","Floor 6",,,,"10011","","","","","","","",""
"0001670254-23-000009",,"0001590498","Los Angeles","Slated, Inc.",,"2023-01-13 15:32:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590498/000167025423000009/xslC_X01/primary_doc.html",,,,"6450 Sunset Boulevard","1223",,,,"90028","","","","","","","",""
"0001670254-23-000007",,"0001893943","Bernardsville","Fast Bags Corp",,"2023-01-11 19:12:55","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893943/000167025423000007/xslC_X01/primary_doc.html",,,,"10 Orchard Hill Rd.",,,,,"07924","","","","","","","",""
"0001670254-23-000005",,"0001954010","Novato","Bow Wow Labs, Inc",,"2023-01-11 16:54:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954010/000167025423000005/xslC_X01/primary_doc.html",,,,"448 Ignacio Blvd, #506",,,,,"94949","","","","","","","",""
"0001670254-23-000003",,"0001961710","Boca Raton","Zero Cheating, Inc",,"2023-01-11 12:04:12","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961710/000167025423000003/xslC_X01/primary_doc.html",,,,"3200 N Federal Hwy","#206-18",,,,"33431","","","","","","","",""
"0001670254-23-000001",,"0001802405","Brooklyn","Curastory Inc.",,"2023-01-09 21:57:50","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802405/000167025423000001/xslC_X01/primary_doc.html",,,,"223 Bedford Avenue","PMB #774",,,,"11206","","","","","","","",""
