"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000849636-17-000004",1150000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2017-09-13 11:30:35","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0000849636-14-000002",1500000,"0000849636","GLEN ROCK","CORTEX PHARMACEUTICALS INC/DE/","[""506b""]","2014-04-01","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0000849636-17-000001",3000000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2017-01-13 14:09:04","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0000849636-20-000002",193250,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2020-08-12 13:13:38","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Debt",,"07452","","","","","","","",""
"0001493152-21-030189",7500000,"0000849636","Glen Rock","RespireRx Pharmaceuticals Inc.",,"2021-12-01 16:05:42","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000149315221030189/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","126 Valley Road, Suite C","","Tier2","Equity (common or preferred stock)","","07452","Haskell & White (non-audit)","20000.00","Faegre Drinker Biddle & Reath LLP; Placement Agent legal","150000.00","","","Primary Capital LLC","560000.00"
"0001181431-12-046840",3832214,"0000849636","Irvine","CORTEX PHARMACEUTICALS INC/DE/","[]","2012-08-21","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000118143112046840/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7700 Irvine Center Drive","Suite 750",,"Equity",,"92618","","","","","","","",""
"0000849636-16-000002",2500000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2016-01-20","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0000849636-20-000001",2000000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2020-08-12 12:30:00","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0001493152-21-025228",7500000,"0000849636","Glen Rock","RespireRx Pharmaceuticals Inc.",,"2021-10-12 17:20:32","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000149315221025228/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","126 Valley Road, Suite C","","Tier2","Equity (common or preferred stock)","","07452","Haskell & White (non-audit)","20000.00","Faegre Drinker Biddle & Reath LLP; Placement Agent legal","100000.00","","","Primary Capital LLC","525000.00"
"0001181431-09-039202",5886291,"0000849636","Irvine","CORTEX PHARMACEUTICALS INC/DE/","[]","2009-08-06","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000118143109039202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15241 Barranca Pkwy","",,"Equity",,"92618","","","","","","","",""
"0001181431-10-004318",1500000,"0000849636","Irvine","CORTEX PHARMACEUTICALS INC/DE/","[]","2010-01-21","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000118143110004318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15241 Barranca Pkwy","",,"Debt",,"92618","","","","","","","",""
"0001560208-15-000002",3000000,"0000849636","GLEN ROCK","CORTEX PHARMACEUTICALS INC/DE/","[""506b""]","2015-09-11","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000156020815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0000849636-17-000002",1500000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2017-03-23 15:15:57","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0001181431-11-053650",675057,"0000849636","Irvine","CORTEX PHARMACEUTICALS INC/DE/","[]","2011-10-27","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000118143111053650/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15241 Barranca Pkwy","",,"Equity",,"92618","","","","","","","",""
"0000849636-14-000004",1000000,"0000849636","GLEN ROCK","CORTEX PHARMACEUTICALS INC/DE/","[""506b""]","2014-11-17","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963614000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
"0001493152-21-018997",7500000,"0000849636","Glen Rock","RespireRx Pharmaceuticals Inc.",,"2021-08-09 09:15:41","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000149315221018997/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","126 Valley Road, Suite C","","Tier2","Equity (common or preferred stock)","","07452","Haskell & White [non-audit]","20000.00","Faegre Drinker Biddle & Reath LLP; Placement Agent legal","100000.00","","","Primary Capital LLC","525000.00"
"0000849636-18-000001",1500000,"0000849636","GLEN ROCK","RespireRx Pharmaceuticals Inc.","[""506b""]","2018-09-24 14:15:18","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/849636/000084963618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"126 VALLEY ROAD","SUITE C",,"Equity",,"07452","","","","","","","",""
