"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001652704-22-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2022-10-13 16:38:45","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-18-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2018-10-05 14:40:52","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-17-000002",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2017-10-05 17:14:44","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-21-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2021-10-13 16:33:29","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-15-000001",-1,"0001652704","Washington","Carlyle Property Investors-B, L.P.","[""506b""]","2015-09-10","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 Pennsylvania Avenue, NW","Suite 220 South",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-17-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2017-04-25 17:32:14","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-23-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2023-10-13 11:56:20","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-16-000002",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2016-05-05","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-20-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2020-10-02 15:26:37","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001652704-19-000001",-1,"0001652704","WASHINGTON","Carlyle Property Investors-B, L.P.","[""506b""]","2019-10-02 15:05:57","D/A","Pooled Investment Fund",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652704/000165270419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
