"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000832489-19-000004",3256534,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2019-11-01 11:54:22","D/A","Biotechnology",,true,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-09-000003",1500000,"0000832489","ATLANTA","GeoVax Labs, Inc.","[]","2009-09-30","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248909000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1256 BRIARCLIFF ROAD N.E.","EMTECH BIO SUITE 500",,"Equity",,"30306","","","","","","","",""
"0000832489-22-000001",10000000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2022-01-20 08:18:38","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-12-000002",2200000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[]","2012-04-02","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-19-000002",700000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2019-11-01 07:59:37","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0001690256-20-000003",1500000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2020-10-07 21:03:58","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000169025620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-12-000001",1500000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[]","2012-01-13","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248912000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-21-000001",495000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2021-02-24 17:52:35","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-19-000003",700000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2019-11-01 11:40:18","D/A","Biotechnology",,true,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-13-000001",1650000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2013-12-23","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-20-000001",2400000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2020-07-06 14:16:47","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Debt",,"30080","","","","","","","",""
"0000832489-19-000001",3256534,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2019-10-31 16:06:20","D","Biotechnology",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
"0000832489-22-000002",15000000,"0000832489","SMYRNA","GeoVax Labs, Inc.","[""506b""]","2022-06-22 16:28:59","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/832489/000083248922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 LAKE PARK DRIVE","SUITE 380",,"Equity",,"30080","","","","","","","",""
