"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001185182-12-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518212000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-14-000002",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2014-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518214000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-11-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518211000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-23-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[""506b""]","2023-03-14 10:09:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-13-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518213000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-21-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2021-03-03 15:18:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518221000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-23-000002",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[""506b""]","2023-03-14 17:24:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518223000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-10-000004",-1,"0001185182","Albany","PCM PARTNERS L P II","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518210000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 Elk Street","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-16-000002",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2016-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518216000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-19-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2019-03-12 15:33:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518219000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-20-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2020-03-16 17:44:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-15-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2015-03-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518215000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-17-000003",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2017-03-27 15:09:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518217000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-18-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[]","2018-03-08 15:30:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-21-000002",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[""506b""]","2021-03-12 16:54:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518221000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
"0001185182-24-000001",-1,"0001185182","ALBANY","PCM PARTNERS L P II","[""506b""]","2024-03-15 16:12:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1185182/000118518224000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"9 ELK STREET","",,"Pooled Investment Fund",,"12207","","","","","","","",""
