"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001102444-09-000002",-1,"0001102444","Chicago","BIOTECHNOLOGY VALUE FUND II LP","[]","2009-10-16","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000110244409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue, Suite 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-22-000004",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2022-01-04 10:35:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611422000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001102444-12-000001",-1,"0001102444","Chicago","BIOTECHNOLOGY VALUE FUND II LP","[]","2012-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000110244412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue","Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0000917296-13-000002",-1,"0001102444","Chicago","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2013-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000091729613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue","Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-17-000113",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2017-12-08 13:50:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611417000113/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 SANSOME ST","30TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001474252-11-000001",-1,"0001102444","CHICAGO","BIOTECHNOLOGY VALUE FUND II LP","[]","2011-11-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000147425211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 NORTH MICHIGAN AVENUE","SUITE 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-16-000145",-1,"0001102444","San Francisco","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2016-09-21 12:43:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611416000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Sansome Street","30th Floor",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-21-000003",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2021-01-07 10:44:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001502146-10-000004",-1,"0001102444","Chicago","BIOTECHNOLOGY VALUE FUND II LP","[]","2010-10-21","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000150214610000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue","Suite 1100",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-20-000002",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2020-01-10 16:24:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-22-000130",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2022-12-30 09:51:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611422000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001102444-14-000002",-1,"0001102444","Chicago","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2014-11-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000110244414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 North Michigan Avenue, Suite 1100","",,"Pooled Investment Fund",,"60611","","","","","","","",""
"0001566114-19-000004",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2019-01-11 16:57:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611419000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001566114-23-000132",-1,"0001102444","SAN FRANCISCO","BIOTECHNOLOGY VALUE FUND II LP","[""506b""]","2023-12-29 09:03:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102444/000156611423000132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Montgomery Street","40TH FL",,"Pooled Investment Fund",,"94104","","","","","","","",""
