"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001470100-12-000001",1500001,"0001470100","CAMBRIDGE","TipTap, Inc.","[]","2012-04-13","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 THIRD STREET, SUITE 200","",,"Equity",,"02142","","","","","","","",""
"0001470100-14-000001",500000,"0001470100","CAMBRIDGE","TipTap, Inc.","[""506b""]","2014-03-27","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Debt",,"02141","","","","","","","",""
"0001470100-20-000001",1500000,"0001470100","STONEHAM","MotiveMetrics Inc.","[""506b""]","2020-04-13 09:57:21","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200F MAIN STREET, #325","",,"Security To Be Acquired",,"02180","","","","","","","",""
"0001470100-15-000003",8095821,"0001470100","CAMBRIDGE","MotiveMetrics Inc.","[""506b""]","2015-12-28","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Equity",,"02141","","","","","","","",""
"0001470100-13-000002",750000,"0001470100","CAMBRIDGE","TipTap, Inc.","[]","2013-06-10","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Equity",,"02141","","","","","","","",""
"0001611574-14-000002",1500000,"0001470100","CAMBRIDGE","TipTap, Inc.","[""506b""]","2014-06-26","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000161157414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Debt",,"02141","","","","","","","",""
"0001470100-10-000003",1000000,"0001470100","CAMBRIDGE","AdConsent Inc.","[]","2010-07-08","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010010000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 THIRD STREET, SUITE 200","",,"Equity",,"02142","","","","","","","",""
"0001470100-21-000002",12845821,"0001470100","STONEHAM","MotiveMetrics Inc.","[""506b""]","2021-10-13 16:47:26","D/A","Business Services",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200F MAIN STREET, #325","",,"Equity",,"02180","","","","","","","",""
"0001470100-18-000001",2000000,"0001470100","STONEHAM","MotiveMetrics Inc.","[""506b""]","2018-09-19 14:12:01","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200F MAIN STREET, #325","",,"Debt",,"02180","","","","","","","",""
"0001470100-11-000002",1500000,"0001470100","CAMBRIDGE","TipTap, Inc.","[]","2011-03-31","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 THIRD STREET, SUITE 200","",,"Equity",,"02142","","","","","","","",""
"0001470100-15-000001",1500000,"0001470100","CAMBRIDGE","TipTap, Inc.","[""506b""]","2015-03-26","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Debt",,"02141","","","","","","","",""
"0001470100-17-000002",2000000,"0001470100","STONEHAM","MotiveMetrics Inc.","[""506b""]","2017-08-07 15:19:51","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470100/000147010017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200F MAIN STREET, #325","",,"Debt",,"02180","","","","","","","",""
