"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000679",,"0002004517","Boise","SticNstac LLC",,"2024-06-26 14:35:07","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004517/000166919124000679/xslC_X01/primary_doc.html",,,,"6148 N. Discovery Way","Ste. 100",,,,"83713","","","","","","","",""
"0001669191-24-000678",,"0001998308","Dublin","Roadsider, Inc.",,"2024-06-26 14:34:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998308/000166919124000678/xslC_X01/primary_doc.html",,,,"2122 Avanti Avenue",,,,,"94568","","","","","","","",""
"0001669191-24-000677",,"0001718028","Reno","Revohloo, Inc.",,"2024-06-26 14:34:24","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000677/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-24-000676",,"0002021105","Virginia Beach","Resurgent, Inc.",,"2024-06-26 14:34:09","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021105/000166919124000676/xslC_X01/primary_doc.html",,,,"2101 Parks Ave","Ste 403",,,,"23451","","","","","","","",""
"0001669191-24-000675",,"0001994911","Orange","Rejuve Biotech Inc.",,"2024-06-26 14:33:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994911/000166919124000675/xslC_X01/primary_doc.html",,,,"982A N. Batavia Street","Suite 10B",,,,"92867","","","","","","","",""
"0001669191-24-000674",,"0001963969","La Verne","Power Hero Corp.",,"2024-06-26 14:33:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000674/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-24-000673",,"0001991235","Baltimore","Needworking, Inc. ",,"2024-06-26 14:33:20","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991235/000166919124000673/xslC_X01/primary_doc.html",,,,"101 N Haven Street","Suite 3",,,,"21224","","","","","","","",""
"0001669191-24-000672",,"0002013695","Dallas","Lady Justice Alaska LLC",,"2024-06-26 14:33:05","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013695/000166919124000672/xslC_X01/primary_doc.html",,,,"6440 North Central Expressway","Suite 618",,,,"75206","","","","","","","",""
"0001669191-24-000671",,"0002013219","Los Angeles","Freedom Laser, Inc.",,"2024-06-26 14:32:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013219/000166919124000671/xslC_X01/primary_doc.html",,,,"342 Hauser Blvd","#221",,,,"90036-5620","","","","","","","",""
"0001669191-24-000670",,"0001990952","Miami Beach","FinLitX Global Corporation",,"2024-06-26 14:32:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990952/000166919124000670/xslC_X01/primary_doc.html",,,,"1504 Bay Road","Suite 703",,,,"33139","","","","","","","",""
"0001669191-24-000669",,"0001621902","Mayaguez","Cutting Edge Superconductors, Inc. ",,"2024-06-26 14:32:08","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621902/000166919124000669/xslC_X01/primary_doc.html",,,,"La Quinta Industrial Park       ","Calle Balboa 177        ",,,,"00680","","","","","","","",""
"0001669191-24-000668",,"0001926460","Las Vegas","CMN, INC.",,"2024-06-26 14:31:53","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926460/000166919124000668/xslC_X01/primary_doc.html",,,,"4950 Rainbow Blvd","#150",,,,"89118","","","","","","","",""
"0001669191-24-000667",,"0001934348","Cincinnati","CliqRex Inc. ",,"2024-06-26 14:31:34","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000667/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-24-000666",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-06-26 14:31:13","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000666/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-24-000665",,"0001742010","Berkeley","Absinthia's Bottled Spirits, LLC",,"2024-06-26 14:31:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742010/000166919124000665/xslC_X01/primary_doc.html",,,,"2411 McKinley Ave",,,,,"94703","","","","","","","",""
"0002025197-24-000001",,"0002025197","SHERMAN OAKS","Donna Jean Two LLC",,"2024-06-26 13:18:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025197/000202519724000001/xslC_X01/primary_doc.html",,,,"4720 WOODMAN AVE",,,,,"91423","","","","","","","",""
"0001665160-24-001018",,"0001421744","Jupter","Cytonics Corporation",,"2024-06-26 11:40:28","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024001018/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001665160-24-001015",,"0002027821","Winchester","Jacked Up Fitness, Inc",,"2024-06-26 10:29:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027821/000166516024001015/xslC_X01/primary_doc.html",,,,"36580 Penfield Ln",,,,,"92596","","","","","","","",""
"0001926863-24-000002",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2024-06-26 10:14:23","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000192686324000002/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-24-001013",,"0001706024","Cincinnati"," GoSun Inc.",,"2024-06-25 19:25:31","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516024001013/xslC_X01/primary_doc.html",,,,"5151 Fischer Ave ",,,,,"45217","","","","","","","",""
"0001670254-24-000735",,"0002011501","New York","THE FIRING SQUAD LLC",,"2024-06-25 18:31:08","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011501/000167025424000735/xslC_X01/primary_doc.html",,,,"229 W 28TH STREET, FLOOR 5","FLOOR 5",,,,"10001","","","","","","","",""
"0001421981-24-000010",,"0001421981","CAMBRIDGE","Peer To Peer Network",,"2024-06-25 17:31:02","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000010/xslC_X01/primary_doc.html",,,,"45 PROSPECT STREET",,,,,"02139","","","","","","","",""
"0002018038-24-000002",,"0002018038","SAN FRANCISCO","Goodegg Growth Fund III, LLC",,"2024-06-25 16:22:00","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018038/000201803824000002/xslC_X01/primary_doc.html",,,,"18 BARTOL ST #1168",,,,,"94133","","","","","","","",""
"0002023541-24-000004",,"0002023541","NACOGDOCHES","Possum Trot Film, LLC",,"2024-06-25 15:44:29","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023541/000202354124000004/xslC_X01/primary_doc.html",,,,"704 VIRGINIA AVE",,,,,"75964","","","","","","","",""
"0001829126-24-004417",,"0002016675","Kissimmee","Mysk Orlando Growth Fund LLC",,"2024-06-25 15:15:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016675/000182912624004417/xslC_X01/primary_doc.html",,,,"8298 West Irlo Bronson Memorial Hwy",,,,,"34747","","","","","","","",""
"0001888682-24-000003",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2024-06-25 15:03:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000188868224000003/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0002026513-24-000002",,"0002026513","AUSTIN","Wanderlust Wine Co LLC",,"2024-06-25 14:48:32","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026513/000202651324000002/xslC_X01/primary_doc.html",,,,"702 SHADY LANE",,,,,"78702","","","","","","","",""
"0002025196-24-000001",,"0002025196","BERKELEY","Cute Coffee Co",,"2024-06-25 14:23:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025196/000202519624000001/xslC_X01/primary_doc.html",,,,"2322 5TH ST",,,,,"94710","","","","","","","",""
"0001665160-24-001012",,"0002021661","Raleigh","Lumeova, Inc.",,"2024-06-25 12:34:21","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021661/000166516024001012/xslC_X01/primary_doc.html",,,,"3801 Lake Boone Trl Ste. 440",,,,,"27607-2970","","","","","","","",""
"0002026513-24-000001",,"0002026513","AUSTIN","Wanderlust Wine Co LLC",,"2024-06-25 12:24:51","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026513/000202651324000001/xslC_X01/primary_doc.html",,,,"702 SHADY LANE",,,,,"78702","","","","","","","",""
"0001665160-24-001010",,"0001720258","GREENVILLE","StorEn Technologies Inc.",,"2024-06-25 11:51:51","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516024001010/xslC_X01/primary_doc.html",,,,"12 E STONE AVE.",,,,,"29609","","","","","","","",""
"0002026173-24-000004",,"0002027719","MILWAUKEE","Midwest Sad LLC",,"2024-06-25 11:31:34","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027719/000202617324000004/xslC_X01/primary_doc.html",,,,"770 N JEFFERSON ST","LL2",,,,"53202","","","","","","","",""
"0001997337-24-000003",,"0001997337",,"Sateri Group LLC",,"2024-06-25 11:22:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002026173-24-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2024-06-25 11:06:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000202617324000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0002026667-24-000001",,"0002026667","ST. PETERSBURG","SHAPEACCELERATOR USA LLC",,"2024-06-25 10:54:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026667/000202666724000001/xslC_X01/primary_doc.html",,,,"7901 4TH ST N","STE 300",,,,"33702","","","","","","","",""
"0001670254-24-000733",,"0001896200","Bainbridge Island","Africa Eats SPC",,"2024-06-25 10:08:24","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896200/000167025424000733/xslC_X01/primary_doc.html",,,,"271 Winslow Way E, #11548",,,,,"98110","","","","","","","",""
"0002026173-24-000002",,"0002024785","ATLANTA","1984 Farms, LLC",,"2024-06-25 09:59:32","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024785/000202617324000002/xslC_X01/primary_doc.html",,,,"18335 STATE HIGHWAY O",,,,,"63530","","","","","","","",""
"0002026173-24-000001",,"0002026173","NEW YORK CITY","Beeloved, LLC",,"2024-06-25 09:46:32","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026173/000202617324000001/xslC_X01/primary_doc.html",,,,"254 W 139TH ST.",,,,,"10030","","","","","","","",""
"0001670254-24-000730",,"0001756064","New York","TG-17, Inc.",,"2024-06-24 20:32:51","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756064/000167025424000730/xslC_X01/primary_doc.html",,,,"85 Broad","17th Floor",,,,"10004","","","","","","","",""
"0001670254-24-000727",,"0002026982","Memphis","BVO 1 LLC",,"2024-06-24 17:53:38","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026982/000167025424000727/xslC_X01/primary_doc.html",,,,"101 N. Island Dr",,,,,"38103","","","","","","","",""
"0002012311-24-000003",,"0002012311","ARMONK","Circular Enterprises, LLC",,"2024-06-24 17:10:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012311/000201231124000003/xslC_X01/primary_doc.html",,,,"25 MEADOW HILL PLACE",,,,,"10504","","","","","","","",""
"0001979700-24-000001",,"0001979700","PLANT CITY","Ferguson Farms, LLC",,"2024-06-24 17:08:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979700/000197970024000001/xslC_X01/primary_doc.html",,,,"3901 AUTUMN FALLS LN",,,,,"33567","","","","","","","",""
"0001670254-24-000726",,"0001870611","Portsmouth","Pirouette Medical Inc.",,"2024-06-24 16:54:56","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870611/000167025424000726/xslC_X01/primary_doc.html",,,,"200 International Drive","STE 170 - 180",,,,"03801","","","","","","","",""
"0001510171-24-000001",,"0001510171","ROHNERT PARK","TREVI SYSTEMS INC.",,"2024-06-24 14:36:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510171/000151017124000001/xslC_X01/primary_doc.html",,,,"1500 VALLEY HOUSE DRIVE","SUITE 130",,,,"94928","","","","","","","",""
"0002025743-24-000002",,"0002027246","NEW BRUNSWICK","InSpira Performing Arts & Cultural Center LLC",,"2024-06-24 12:59:39","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027246/000202574324000002/xslC_X01/primary_doc.html",,,,"987 JERSEY AVE STE D",,,,,"08901","","","","","","","",""
"0002027246-24-000004",,"0002017096","JACKSONVILLE","Eddissons LLC",,"2024-06-24 10:53:06","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017096/000202724624000004/xslC_X01/primary_doc.html",,,,"6426 BOWDEN RD","STE 207",,,,"32216","","","","","","","",""
"0002020332-24-000004",,"0002008715","AUSTIN","MyCoachingTree.com, Inc.",,"2024-06-24 10:48:35","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008715/000202033224000004/xslC_X01/primary_doc.html",,,,"13809 RESEARCH BLVD","500-90688",,,,"78750","","","","","","","",""
"0002027246-24-000003",,"0002025669","CHARLESTON","Tell Tale LLC",,"2024-06-24 10:42:55","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025669/000202724624000003/xslC_X01/primary_doc.html",,,,"280 ASHLEY AVE","UNIT A",,,,"29403","","","","","","","",""
"0002027246-24-000002",,"0001979700","PLANT CITY","Ferguson Farms, LLC",,"2024-06-24 10:39:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979700/000202724624000002/xslC_X01/primary_doc.html",,,,"3901 AUTUMN FALLS LN",,,,,"33567","","","","","","","",""
"0002027246-24-000001",,"0002027246","NEW BRUNSWICK","InSpira Performing Arts & Cultural Center LLC",,"2024-06-24 10:25:20","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027246/000202724624000001/xslC_X01/primary_doc.html",,,,"987 JERSEY AVE STE D",,,,,"08901","","","","","","","",""
