"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001684586-16-000002",-1,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2016-11-21 18:47:46","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000005",-1,"0001684586","Waxahachie","Texzon Technologies, LLC","[""506b""]","2017-07-12 11:26:44","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Chambers Circle, Suite 1010","",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000003",500000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-02-27 11:42:50","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000010",500000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-05-10 10:15:05","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000015",999999,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-09-11 18:57:10","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000006",46092,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-04-11 18:19:11","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000004",-1,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-07-06 11:44:48","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000009",7000000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-11-13 13:03:35","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000011",641562,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-12-18 15:04:19","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000002",6250000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-02-07 14:11:02","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000007",15000000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-04-06 10:38:29","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000014",100000000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-08-09 13:14:44","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000005",1099993,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-03-27 12:46:55","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000002",15000000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-03-13 16:09:44","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000007",1700000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-08-03 18:27:24","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE, SUITE 1010","",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000005",550000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-03-08 15:52:37","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000012",15000000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-06-25 12:46:57","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000017",1020924,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-09-13 17:06:46","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000003",5000008,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-01-02 17:11:37","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000010",350000,"0001684586","WAXAHACHIE","VIZIV TECHNOLOGIES, LLC","[""506b""]","2019-11-08 15:32:39","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000008",165000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-09-27 15:32:12","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000003",5000000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-03-29 15:34:48","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000008",40000005,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-10-02 16:53:28","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000010",12514998,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-11-13 16:49:12","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000001",10822000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-01-25 16:33:43","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000006",750000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-03-09 10:48:53","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000013",1555000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-08-08 17:41:50","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000018",999999,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-09-20 14:33:40","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000004",510620,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-03-22 12:41:55","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-16-000003",-1,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2016-11-28 11:21:10","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000001",5822000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-01-25 18:52:06","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-17-000006",3937500,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2017-08-03 16:37:05","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE, SUITE 1010","",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000004",900000,"0001684586","WAXAHACHIE","Texzon Technologies, LLC","[""506b""]","2018-03-01 14:33:56","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000009",100000008,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-05-09 15:50:16","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000011",500000,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-06-06 15:29:40","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000007",407770,"0001684586","Waxahachie","Viziv Technologies, LLC","[""506b""]","2019-07-17 12:21:58","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Chambers Circle","Suite 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-18-000016",1999998,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2018-09-12 11:52:21","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458618000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
"0001684586-19-000002",535001,"0001684586","WAXAHACHIE","Viziv Technologies, LLC","[""506b""]","2019-01-02 16:46:40","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684586/000168458619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CHAMBERS CIRCLE","SUITE 1010",,"Equity",,"75165","","","","","","","",""
