"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001128189-15-000005",250000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-05-01","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-17-000002",80000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2017-02-21 10:52:51","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-20-000008",200000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-12-14 16:14:30","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-21-000001",300000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2021-01-19 11:48:59","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000004",1000000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-05-18 17:20:02","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-21-000006",200000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2021-12-10 15:08:23","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818921000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000003",272000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-07-02 16:39:44","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-23-000007",500000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2023-09-07 10:42:20","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818923000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-15-000006",250000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-05-06","D/A","Other",,true,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-17-000001",500000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2017-01-03 11:27:45","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-21-000005",500000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2021-10-08 16:42:53","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818921000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000002",500000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-04-08 16:06:39","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000007",300000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-12-30 13:38:30","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000003",1000000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-04-01 12:33:55","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-20-000007",200000,"0001128189","Marietta","ProtoKinetix, Inc.","[]","2020-11-27 16:01:43","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 Mulberry Street","",,"Equity",,"45750","","","","","","","",""
"0001128189-20-000002",400000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-06-02 09:47:16","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-23-000006",400000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2023-06-16 11:17:35","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818923000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-24-000004",200000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2024-06-27 11:23:27","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-15-000010",300000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-10-09","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-15-000008",100000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-07-08","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-16-000013",240000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2016-06-27 11:50:24","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818916000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-18-000002",600000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2018-07-25 14:55:41","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-20-000005",250000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-08-13 11:40:57","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000005",300000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-11-04 10:17:16","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000006",350000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-10-14 17:15:05","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-23-000004",250000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2023-02-07 10:27:07","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-22-000001",480000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-01-12 10:31:51","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-24-000002",200000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2024-04-18 10:27:50","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-15-000007",50000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-07-01","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-16-000014",350000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2016-09-16 16:18:00","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818916000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-17-000005",600000,"0001128189","BELPRE","ProtoKinetix, Inc.","[""506b""]","2017-09-21 14:18:30","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818917000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"705 DUGAN ROAD","",,"Equity",,"45714","","","","","","","",""
"0001128189-20-000006",250000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-09-01 11:05:35","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000006",300000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-12-17 11:12:41","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-20-000001",200000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-04-23 19:49:55","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000002",480000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-02-25 11:02:52","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000007",250000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-12-23 15:12:56","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000001",325000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-01-14 13:09:00","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-23-000005",324000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2023-05-25 10:34:01","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818923000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-24-000003",100000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2024-05-15 17:14:59","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
"0001128189-15-000011",400000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-12-30","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-15-000004",125000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-03-31","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-15-000009",25000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2015-09-17","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818915000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-16-000012",160000,"0001128189","ST. MARYS","ProtoKinetix, Inc.","[""506b""]","2016-01-14","D","Other",,false,"WEST VIRGINIA","WV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818916000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9176 SOUTH PLEASANTS HIGHWAY","",,"Equity",,"26170","","","","","","","",""
"0001128189-18-000001",600000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2018-07-09 10:19:58","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-20-000004",250000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2020-08-04 12:36:35","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-21-000002",374880,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2021-03-01 10:48:26","D/A","Other",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-19-000004",300000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2019-10-31 12:40:30","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-21-000007",480000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2021-12-28 10:28:50","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818921000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-22-000005",200000,"0001128189","MARIETTA","ProtoKinetix, Inc.","[""506b""]","2022-07-25 18:15:20","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818922000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412 MULBERRY STREET","",,"Equity",,"45750","","","","","","","",""
"0001128189-23-000003",150000,"0001128189","DALTON","ProtoKinetix, Inc.","[""506b""]","2023-01-06 12:24:45","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1128189/000112818923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"109 W. MAIN ST.","",,"Equity",,"44618","","","","","","","",""
