"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001689270-18-000003",100000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2018-12-06 13:39:19","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10220 SW GREENBURG RD.","STE. 250",,"Equity",,"97223","","","","","","","",""
"0001689270-17-000002",10000000,"0001689270","PORTLAND","Sortis Opportunity Fund I LLC","[""506b""]","2017-12-05 15:41:55","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10220 SW GREENBURG RD.","STE. 250",,"Equity",,"97223","","","","","","","",""
"0001689270-21-000001",250000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2021-11-30 14:43:20","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 SE 3RD AVENUE, SUITE 100","",,"Equity",,"97214","","","","","","","",""
"0001689270-20-000003",100000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2020-12-14 12:43:26","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 SE 3RD AVENUE, SUITE 100","",,"Equity",,"97214","","","","","","","",""
"0001689270-16-000001",10000000,"0001689270","PORTLAND","Sortis Opportunity Fund I LLC","[""506b""]","2016-12-05 11:25:16","D","Investing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1124 NW COUCH ST.","STE. 500",,"Equity",,"97209","","","","","","","",""
"0001689270-19-000001",100000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2019-12-06 18:06:09","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10220 SW GREENBURG RD.","STE. 250",,"Equity",,"97223","","","","","","","",""
"0001689270-18-000002",100000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2018-09-05 13:23:07","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10220 SW GREENBURG RD., STE. 250","",,"Equity",,"97223","","","","","","","",""
"0001689270-20-000002",100000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2020-08-11 12:13:41","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 SE 3RD AVENUE, SUITE 100","",,"Equity",,"97214","","","","","","","",""
"0001917339-23-000001",250000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2023-01-24 20:50:15","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000191733923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 SE 2nd Avenue, Suite 200","",,"Equity",,"97214","","","","","","","",""
"0001689270-24-000001",250000000,"0001689270","PORTLAND","Sortis Income Fund LLC","[""506c""]","2024-01-23 21:11:13","D/A","Investing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689270/000168927024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 SE 2nd Avenue, Suite 200","",,"Equity",,"97214","","","","","","","",""
